Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,13,17,309.71179638466,
Albion Cross,2013-11-2,Elite 1&2 (19?34) Male,5,8,299.0760730187,
Ontario Provincial Cyclocross Championship,2013-11-3,Elite Male,8,14,319.97692638868,
Real Deal CX Classic,2013-11-9,Elite 1&2 Men,3,10,265.03245481411,
Hardwood Cross,2013-11-9,Elite 1&2 Men,7,14,325.90452981766,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,18,24,348.35108608481,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,DNF,32,396.07122966793,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,26,29,370.34641871624,
9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,9,13,338.77101193783,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,5,24,271.8246044181,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,11,29,321.78753087964,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Men,5,20,278.64133684895,
