Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,20,22,764.9871069837,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,30,36,784.79235089872,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,21,27,776.9186377658,
Plymouth Festival of CX Day 1,2014-11-8,CUB JR 10-14,5,6,758.21113519197,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,26,27,827.63730061722,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,18,23,729.85983838202,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,17,31,648.45283742481,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,29,31,796.98973810063,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,22,49,668.94171221596,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,13,17,736.25176171124,
Quad CX,2016-09-11,Men Junior  9-14,9,29,571.47861417243,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,13,37,582.07976903111,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,24,36,690.13830984305,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,18,41,624.88742824858,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,9,29,568.77666079608,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,17,21,593.16195226186,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,102,109,673.48524539615,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,32,35,661.59905066131,
