Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Men,4,7,420.22207709268,
GPTB: Double Cross #1,2012-09-15,Junior Men,12,24,362.80693559388,
Double Cross Day Two,2012-09-16,Junior Men 10-12,2,15,422.28361983735,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Jr Men,3,4,,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Jr Men,2,4,,
Redmond Golf Cross,2012-09-29,Junior Men,2,3,,
Battle at Barlow,2012-09-30,Junior Men,36,64,441.97543356953,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,27,55,396.68442471542,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,24,55,393.94500190549,
GPTB: Ninkrossi,2012-10-13,Junior Men,3,10,377.94199174012,
Cross Crusade: Rainier,2012-10-14,Junior Men,12,43,360.58372757036,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,19,41,411.56346667769,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,12,59,339.35905112955,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,24,50,396.49535220302,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,11,51,339.50800622605,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,20,45,415.83079402353,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 13-14,3,14,391.34802257841,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Junior Men,3,9,394.26968546368,
Psycho Cross,2013-09-22,Junior Men 13-14,7,16,423.94282913968,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 13-14,6,19,391.28218857887,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,4,25,363.63624304755,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,14,59,362.47501635292,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,5,31,363.01497644341,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 13-14,6,20,383.17161292441,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,69,76,482.15998860099,
