Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,30,102,463.98776758245,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,23,92,451.70375402958,
Cross of the North #1,2013-09-8,SM 35+,18,21,368.1247919843,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,DQ,30,604.66234142079,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,5,58,416.74317225735,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,3,29,409.22196304124,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,DQ,52,680.1991924193,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,10,17,414.86595702615,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,3,30,412.76628561712,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,35,43,478.43514676661,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,1,31,419.23175860196,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,20,58,410.48823573599,
Cross of the North,2018-11-11,Men MM 40+ 3,11,24,429.32151758275,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,54,111,345.79436474709,
Cyclo X Interlocken,2019-10-5,Men MM 50+,20,47,403.77460558055,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,DNF,54,610.99749186258,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,23,39,432.50798030371,
