Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,6,22,420.27479320739,
Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,8,21,430.80806527902,
Richmond Festival of Cross Day 1,2010-10-9,Men's 3,10,20,423.48464323437,
Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,7,15,341.18516820989,
Richmond Festival of Cross Day 2,2010-10-9,Men's 3,6,12,422.6613578943,
Virginia State Championships,2010-11-28,Men Cat 3,3,14,340.58575547448,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 3,5,14,377.54254208141,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,11,19,381.82435745678,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,DNF,19,442.59686890017,
DCCX,2011-10-23,Men Masters 35+ 123,DNF,53,431.77809031216,
VCU Collegiate Cyclocross,2011-11-5,Cat 3 Men,9,19,424.22197216694,
VACX Turkey Run Cross,2012-09-30,Men 3/4,9,33,398.3430791748,
VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),6,13,350.63884095213,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,5,50,363.20024621188,
Richmond Festival of Cross,2012-10-7,Men Cat 3/4  ,6,28,376.78244949887,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,6,45,368.11687524634,
Urban Cross at IX,2012-10-28,Men 34 Senior ,9,28,395.27762827896,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,11,44,389.52391385628,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,9,36,383.26987579381,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 35+,5,10,341.53858711602,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,12,28,385.47529932021,
Trashmore Cross,2012-12-1,Men Cat3/4  open,17,34,436.27449393315,
Richmond Festival of CX Day 1,2016-10-1,Men Master 35+ Open,8,9,475.22773938093,
