Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #2 Place to Play,2014-10-19,Junior Men 10-14,1,1,,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Men,13,15,598.52435007307,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,1,11,518.12229760075,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Place,2,12,481.86236424554,
BASP cyclocross - CandleStick Day 1,2014-11-22,Jr Men 10-14,1,8,492.30629687724,
FCCX #4 Kings River CX,2014-12-20,Juniors 13 - 18 Open,1,5,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR MEN 10-14 600-699,2,8,547.33295771331,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,JUNIOR MEN 10-14 600-699,3,8,563.74100608738,
2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,11,38,477.26395668258,
CrossReno,2015-09-19,Men 9-14 Junior,9,19,639.0941727131,
Sacramento CX #1,2015-09-27,Junior Men 10-14,2,17,520.60357016845,
Sacramento CX #2,2015-10-11,Junior Men 10-14,2,18,514.20067984885,
Superpro CX - Vallejo Night Race,2015-10-17,Junior 10-14,3,9,580.95828718406,
Sacramento CX #3,2015-10-25,Junior Men 10-14,1,11,499.44011646367,
Sacramento CX #4,2015-10-31,Junior Men 10-14,1,15,483.00637636915,
Sacramento CX #5,2015-11-1,Junior Men 10-14,1,13,496.72384470639,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Junior 9-14,2,10,487.32292630891,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Juniors 9-14,2,8,487.73317376792,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,3,8,523.43935146754,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,3,11,573.65920899169,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Men 13-14,1,6,496.01285544358,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,1,10,464.03908684167,
Central Coast Cyclocross Series,2016-08-27,Men Junior 10-14 Open,1,6,509.23352275446,
CCCX #2,2016-09-4,Men  B Cat 2/3/4,1,12,368.31957807273,
CCCX #3,2016-09-10,Men  B Cat 2/3/4,4,16,382.62412398728,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,55,68,447.13357397138,
CrossReno,2016-10-1,Men B Cat 3/4/5,DNF,17,507.00339140072,
Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),1,16,440.04904243231,
Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),1,13,449.36520562083,
NCNCA District Championship,2016-12-11,Men Junior 13-14,1,11,424.60688780253,
Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,1,10,341.76003695004,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4  B,2,18,365.55270559745,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4  B,2,18,349.96632031995,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4  B,2,24,327.52286289055,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,1,19,321.96826069554,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,1,74,304.79653349569,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,1,54,324.20765881904,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,1,15,316.36470076277,
Rock Lobster Cup III,2017-10-22,Men B Open,2,37,318.96354054055,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,6,80,271.43198592104,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,20,92,322.40582444719,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,5,80,288.54371517724,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,6,87,265.1511036718,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,1,27,322.31803934898,
CX Nation Cup,2017-11-26,Elite Men,16,60,283.45507883866,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,1,41,301.72884023695,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,DNF,24,414.23394101009,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,16,18,338.17318466884,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,1,19,305.88757233762,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,15,77,309.11481512102,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,9,18,289.80651065876,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,4,32,331.60486406405,
