First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patricia,Konantz,Bear Crossing Grand Prix,2023-11-26,Master 65+ Women,1,2,,
Alain,Brisebois,Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,25,25,524.07514694787,
Patricia,Konantz,Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,22,23,602.04968930628,
Remi,Brisebois,Canadian National Championships,2023-11-25,U19 Men,6,21,309.76277004591,
Alain,Brisebois,Canadian National Championships,2023-11-25,Master 45-54 Men,35,43,507.08429945455,
Robert,Orange,Canadian National Championships,2023-11-25,Master 55-64 Men,5,29,371.17039753622,
Patricia,Konantz,Canadian National Championships,2023-11-25,Master 65+ Women,1,2,,
Alexander,Woodford,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,1,18,206.23730457322,
Theodore,Woodford,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,12,18,285.09373656282,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,2,24,304.15283055681,
Tristan,Wagner,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 17 Boys,4,8,481.34136447544,
Patrick,Seguin,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,1,18,371.07974472708,
Michael,Woodford,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,3,18,411.16015901305,
Eric,Larson,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,14,18,601.94569800857,
Felix,Joubarne,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Boys,1,7,540.47292463206,
Charlotte,Wagner,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Girls,1,6,531.83545471747,
Zoe,Bundle,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Girls,2,6,553.08594429754,
Josephine,Brooks,Eastern Ontario Cyclocross Series #8,2023-11-19,Under 15 Girls,6,6,638.08790261783,
Emma,Wagenman,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,9,10,525.70588668202,
Melissa,Brooks,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Women,6,7,593.77092774295,
Julien,Desjardins,Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,1,10,284.51894679059,
Nicolas,Gauthier,Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,3,10,306.11484301408,
Remi,Brisebois,Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,4,10,316.91279112583,
Robert,Orange,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,1,15,326.16502139982,
Alain,Brisebois,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,21,33,450.24415239032,
Antoine,Desjardins,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),1,19,369.86114082504,
Simon,Guyon,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),10,19,528.83649199881,
Mederick,Seguin fillion,Championnat Quebecois CX 2023 - Magog,2023-11-18,U17H (Men),13,19,581.8282757234,
Zoe,Bundle,Championnat Quebecois CX 2023 - Magog,2023-11-18,U15F (Women),4,6,,
Felix,Joubarne,Championnat Quebecois CX 2023 - Magog,2023-11-18,U15H (Men),3,7,470.85708992034,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,1,15,315.93471215861,
Simon,Guyon,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Boys,1,5,,
Tristan,Wagner,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Boys,2,5,,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 17 Boys,3,5,,
Robert,Orange,Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60-69 Men,1,7,342.04698605387,
Patrick,Seguin,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,1,20,366.02218107141,
Michael,Woodford,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,2,20,379.17912543247,
Alain,Brisebois,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,13,20,523.90551340418,
Felix,Joubarne,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 15 Boys,1,3,,
Patricia,Konantz,Eastern Ontario Cyclocross Series #7,2023-11-12,Master D 60+ Women,2,2,,
Charlotte,Wagner,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 15 Girls,1,5,,
Zoe,Bundle,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 15 Girls,3,5,,
Josephine,Brooks,Eastern Ontario Cyclocross Series #7,2023-11-12,Under 15 Girls,4,5,,
Emma,Wagenman,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,7,8,493.484483222,
Melissa,Brooks,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Women,6,6,584.23703902646,
Alexander,Woodford,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,1,13,213.49487425139,
Alexander,Woodford,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,1,21,221.44573449166,
Yannick,Banville,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,8,21,257.43631017113,
Theodore,Woodford,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,12,21,278.00235341655,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,1,24,284.48517240918,
Robert,Orange,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,8,24,390.49026331296,
Ian,Wagner,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,24,24,647.93119836499,
Simon,Guyon,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,4,9,490.17880152499,
Tristan,Wagner,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,5,9,508.01969599946,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 17 Boys,6,9,525.86059047392,
Patricia,Konantz,Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60+ Women,3,3,,
Charlotte,Wagner,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,1,6,554.04783885904,
Emma,Wagenman,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,9,11,503.50147721929,
Patrick,Seguin,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,2,19,397.33010740249,
Michael,Woodford,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,3,19,413.69068735489,
Eric,Larson,Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Men,13,19,577.29648687899,
Felix,Joubarne,Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Boys,1,6,535.03773755131,
Remi,Brisebois,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,14,37,289.44771527449,
Remi,Brisebois,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,23,34,364.12734506201,
Remi,Brisebois,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,12,26,304.05742116755,
Julien,Desjardins,Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Men,1,6,377.75961326843,
Noah,Terris,Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Men,2,6,388.71699211193,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,1,23,290.82559531809,
Dejan,Pavlica,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,23,23,763.19391484492,
Antoine,Desjardins,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,1,11,414.14233439927,
Simon,Guyon,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,5,11,482.82846687985,
Sam,Bundle,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,6,11,500,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 17 Boys,8,11,534.34306624029,
Patrick,Seguin,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,1,23,365.78154497214,
Michael,Woodford,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,4,23,450.15586129631,
Eric,Larson,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,21,23,599.99460388798,
Felix,Joubarne,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Boys,1,8,528.98832195374,
Klara,Pavlica,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 11 Girls,2,2,,
Tara,Pavlica,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 13 Girls,2,4,,
Josephine,Brooks,Eastern Ontario Cyclocross Series #5,2023-10-29,Under 15 Girls,4,5,,
Emma,Wagenman,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,8,9,511.22203637028,
Melissa,Brooks,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,8,9,613.65033641689,
Robert,Orange,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,12,18,347.73743637332,
Alexander,Woodford,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,1,15,208.53079043382,
Max,Hayward,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,6,15,250.86634862821,
Theodore,Woodford,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,11,15,293.20190682261,
Remi,Brisebois,Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,18,30,345.59866115702,
Alain,Brisebois,Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,12,17,390.87675699361,
Remi,Brisebois,Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Junior Men,3,6,,
Noah,Terris,Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,2,8,378.73650040211,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,2,30,323.57938078382,
Ian,Wagner,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,10,30,456.76130030147,
Simon,Guyon,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 17 Boys,3,7,504.42270226613,
Patrick,Seguin,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,1,17,365.78154497214,
Eric,Larson,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,15,17,653.93962353363,
Charlotte,Wagner,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Girls,1,4,,
Zoe,Bundle,Eastern Ontario Cyclocross Series #4,2023-10-22,Under 15 Girls,2,4,,
Robert,Orange,Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,3,15,287.91325847532,
Alexander,Woodford,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,1,15,196.3722587053,
Alain,Brisebois,Levis UCI C2,2023-10-21,Master Men 45-54,13,17,411.41216298667,
Remi,Brisebois,Levis UCI C2,2023-10-21,Junior Men,8,13,338.85958140741,
Alexander,Woodford,Levis UCI C2,2023-10-21,Elite Men,3,21,227.91439045452,
Robert,Orange,Parma Cyclocross,2023-10-8,Men Masters 60+,1,9,319.86673573503,
Robert,Orange,Salt City CX @ Clear Path,2023-10-7,Men Masters  60+ (Cat 1-4),1,5,,
Julien,Desjardins,Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,1,5,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Men,3,21,323.0429973628,
Antoine,Desjardins,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,2,9,450.99846225663,
Simon,Guyon,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,5,9,520.91274532632,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 17 Boys,6,9,544.21750634955,
Robert,Orange,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,1,11,333.08412218851,
Patrick,Seguin,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,1,21,346.68210751218,
Michael,Woodford,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,4,21,404.67747525852,
Eric,Larson,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,19,21,694.65431399026,
Felix,Joubarne,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,1,9,561.32302753575,
Patricia,Konantz,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60+ Women,3,3,,
Zoe,Bundle,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,2,7,568.18452548083,
Josephine,Brooks,Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Girls,6,7,690.98963994584,
Emma,Wagenman,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,6,8,489.26246905396,
Melissa,Brooks,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,9,11,684.2892727561,
Yannick,Banville,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,9,15,272.95837261534,
Theodore,Woodford,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,11,15,287.26195802473,
Nicolas,Gauthier,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,8,36,285.38574762259,
Remi,Brisebois,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,22,36,377.64771743101,
Nicolas,Gauthier,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,17,36,338.75754144888,
Remi,Brisebois,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,22,36,373.87435628396,
Robert,Orange,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),2,46,345.48357796646,
Theodore,Woodford,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,6,14,250.13812236667,
Julien,Desjardins,Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,1,5,,
Ian,Wagner,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,11,21,540,
Antoine,Desjardins,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,1,9,438.40092982956,
Simon,Guyon,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,3,9,469.20046491478,
Tristan,Wagner,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,4,9,484.60023245739,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 17 Boys,5,9,500,
Patrick,Seguin,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,2,15,384.8809824321,
Michael,Woodford,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,5,15,462.44049121605,
Eric,Larson,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,10,15,591.7063391893,
Felix,Joubarne,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Boys,1,9,568.93450977287,
Klara,Pavlica,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 11 Girls,2,3,,
Tara,Pavlica,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 13 Girls,3,3,,
Charlotte,Wagner,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,3,8,609.17416542667,
Zoe,Bundle,Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,4,8,629.58708271333,
Nicolas,Gauthier,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,15,49,298.35970102165,
Remi,Brisebois,Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,29,49,372.70833480385,
Patricia,Konantz,Rochester Cyclocross day 2,2023-09-24,Women Master 60+,4,5,,
Nicolas,Gauthier,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,23,50,337.66515215472,
Remi,Brisebois,Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,27,50,356.11831536523,
Patricia,Konantz,Rochester Cyclocross day 1,2023-09-23,Women Master 60+,2,3,,
Remi,Brisebois,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,11,27,319.70970962818,
Remi,Brisebois,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,11,29,325.57262678374,
Hugo,Brisebois,Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,9,30,205.00570724985,
Alexander,Woodford,Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,10,30,207.1477490713,
Robert,Orange,Trek Bear Crossing Grand Prix,2022-11-27,Master M 55-64,2,11,387.4398103204,
Michael,Woodford,Trek Bear Crossing Grand Prix,2022-11-27,Master M 55-64,5,11,501.8599525801,
Theodore,Woodford,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,6,16,258.15356450645,
Julien,Desjardins,Eastern Ontario Cyclocross Series #8,2022-11-27,U19 (Junior) Men,1,2,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,1,29,271.66135839242,
Nicolas,Gauthier,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,1,6,389.52043634077,
Eric,Larson,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,19,21,584.88996876015,
Remy,Leboeuf,Eastern Ontario Cyclocross Series #8,2022-11-27,Under 15 Boys,5,5,,
Robert,Orange,Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,5,19,425.0629839507,
Michael,Woodford,Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,7,19,471.03779037042,
Alexander,Woodford,Canadian Cyclocross Championships,2022-11-26,U23 Men,6,15,275.90414102109,
Hugo,Brisebois,Canadian Cyclocross Championships,2022-11-26,U23 Men,9,15,312.04792948946,
Michael,Woodford,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,2,19,350.32181264876,
Eric,Larson,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,17,19,579.33977160598,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 15 Boys,2,6,565.82102286352,
Alexander,Woodford,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,2,15,224.93243622353,
Theodore,Woodford,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,7,15,273.00907970431,
Robert,Orange,Eastern Ontario Cyclocross Series #7,2022-11-20,Master D @9am Men,1,1,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,23,25,673.91728281501,
Nicolas,Gauthier,Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,1,8,393.50684114861,
Patricia,Konantz,Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60+ Women,1,2,,
Derrick,St john,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,4,17,225.05891612968,
Theodore,Woodford,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Men,13,17,276.23369947876,
Robert,Orange,Eastern Ontario Cyclocross Series #6,2022-11-13,Out of Category Men,1,1,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,2,27,290.91050715597,
Nicolas,Gauthier,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,1,8,395.90686282876,
Michael,Woodford,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,3,22,364.53953932794,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,3,9,582.27517417863,
Remy,Leboeuf,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,6,9,683.64820804853,
Émerick,Lavoie,Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,7,9,717.4392193385,
Julien,Desjardins,Eastern Ontario Cyclocross Series #5,2022-11-6,U19 (Junior) Men,1,3,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,1,29,263.1249250497,
Eric,Larson,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,19,22,598.29938532706,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,1,6,560.01086513283,
Remy,Leboeuf,Eastern Ontario Cyclocross Series #5,2022-11-6,Under 15 Boys,4,6,640.79286048879,
Emma,Dressler,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,9,10,531.63611681217,
Emma,Wagenman,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,10,10,555.27297122915,
Derrick,St john,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,3,23,223.20863589673,
Max,Rubarth,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,6,23,242.60782162582,
Theodore,Woodford,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Men,9,23,262.00700735491,
Hugo,Brisebois,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,28,50,269.41588595705,
Remi,Brisebois,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,17,28,356.76730903866,
Robert,Orange,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,1,37,272.46039397663,
Alexander,Woodford,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,44,70,292.2275958915,
Hugo,Brisebois,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,135,70,363.63054997333,
Remi,Brisebois,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,27,35,373.31700619554,
Robert,Orange,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,1,45,289.54500719586,
Alexander,Woodford,Pan American Championships,2022-11-4,Men 19-22,18,28,285.51047122382,
Hugo,Brisebois,Pan American Championships,2022-11-4,Men 19-22,25,28,321.33434111694,
Robert,Orange,Pan American Championships,2022-11-4,Men 60-64,2,16,285.12339818272,
Michael,Woodford,Pan American Championships,2022-11-4,Men 55-59,15,22,436.96099957655,
Remi,Brisebois,Pan American Championships,2022-11-4,Men 17-18,29,35,375.26534525914,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,2,37,281.3470079723,
Elliot,Rose,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,4,14,465.01218290853,
Antoine,Fortin,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,13,14,639.53970496594,
Michael,Woodford,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,9,24,448.7036134574,
Eric,Larson,Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,22,24,616.23766276622,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,2,9,574.95215643367,
Remy,Leboeuf,Eastern Ontario Cyclocross Series #4,2022-10-23,Under 15 Boys,7,9,697.47405597307,
Patricia,Konantz,Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60+ Women,2,3,,
Emma,Wagenman,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,7,9,488.65534941886,
Luc,Mahler,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,15,24,377.95907748866,
Derrick,St john,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,1,23,213.65732038827,
Robert,Orange,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master Men: 55-64 Yrs,3,19,318.30868123511,
Remi,Brisebois,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,9,14,356.81504883622,
Julien,Desjardins,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,12,14,392.95688022658,
Nicolas,Gauthier,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U17,2,11,426.25435616588,
Robert,Orange,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),1,36,291.95836606315,
Nicolas,Gauthier,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U17H (Men),4,9,482.38317601206,
Julien,Desjardins,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,2,9,334.76809438775,
Rémi,Brisebois,Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,3,9,358.87238698372,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,1,39,257.53095256243,
Nicolas,Gauthier,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,1,12,389.13671474899,
Antoine,Desjardins,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,4,12,476.0580631702,
Derrick,St john,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,2,27,213.31006193069,
Theodore,Woodford,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,9,27,246.26238921914,
Yannick,Banville,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,10,27,250.96986454606,
Robert,Orange,Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,1,8,456.36908104229,
Eric,Larson,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,18,23,621.92096540801,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,4,13,565.74916982318,
Remy,Leboeuf,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,10,13,696.68307168913,
Émerick,Lavoie,Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,11,13,718.50538866678,
Emma,Dressler,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,9,12,498.56612122462,
Robert,Orange,2022 Minuteman CX,2022-10-9,Men Open Master 60+,1,36,301.21145585938,
Robert,Orange,Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 60+,1,10,303.3620440589,
Alexander,Woodford,Trek CXC Cup,2022-10-7,Men  UCI,30,56,226.9910159299,
Remi,Brisebois,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 1&2 Men - 11.28 km - 14.5 km/h,8,10,330.72930569668,
Julien,Desjardins,Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Men,2,6,,
Matthew,Mcinnes,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,1,36,271.82136072825,
Nicolas,Gauthier,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,1,14,406.51563478145,
Antoine,Desjardins,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,3,14,446.61480236018,
Antoine,Fortin,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,9,14,566.91230509637,
Robert,Orange,Eastern Ontario Cyclocross Series #1,2022-10-2,Master D 60-69 Men,1,10,303.3620440589,
Michael,Woodford,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,6,23,465.3818913525,
Eric,Larson,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,19,23,659.388973836,
Mederick,Seguin fillion,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,2,11,574.86448302462,
Remy,Leboeuf,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,5,11,631.21612075615,
Émerick,Lavoie,Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,9,11,706.35163773154,
Emma,Wagenman,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Women,10,10,497.959789263,
Alexander,Woodford,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,1,29,224.88182900687,
