First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Nordemann-da silva,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,22,24,283.4845830677,
Finlay,Macewen,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,32,35,369.58266477877,
Benen,Macewen,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,14,18,469.21496891611,
Daniel,Nordemann-da silva,PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,24,33,361.77782482951,
Finlay,Macewen,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,16,18,447.06769527178,
Benen,Macewen,PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,19,22,500.55041189172,
Daniel,Nordemann-da silva,Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,19,21,345.81354515918,
Finlay,Macewen,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,22,25,415.2879484243,
Patrick,Tompkins,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,25,25,439.22205879219,
Benen,Macewen,Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,22,24,471.42345558429,
Taylor,Tompkins,Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,7,9,621.67070091688,
Nate,Ash,TOCX Provincial Championships,2019-10-27,Under 17 Men,11,15,522.42421893156,
Robbie,Mcafee,TOCX Provincial Championships,2019-10-27,Under 15 Men,7,13,542.55047147022,
Finlay,Macewen,TOCX Provincial Championships,2019-10-27,Junior Men,13,15,434.23783282807,
Ayden,Ireland,TOCX Provincial Championships,2019-10-27,Junior Men,15,15,462.95913235352,
Nate,Ash,Dam Cross,2019-10-20,Grade B,9,15,514.47702723523,
Benen,Macewen,Dam Cross,2019-10-20,Grade B,10,15,529.92023768922,
Brody,Mann,Dam Cross,2019-10-20,Grade C,7,9,626.6575816605,
Alexandra,Fangeat,Dam Cross,2019-10-20,Grade C,9,9,667.92415383458,
Thomas,Fangeat,Dam Cross,2019-10-20,Grade D,11,15,650.19163511525,
Daniel,Nordemann-da silva,Dam Cross,2019-10-20,Elite 3,1,15,313.07744636419,
Levi,Ogryzlo,Dam Cross,2019-10-20,Elite 3,5,15,378.97654667802,
Finlay,Macewen,Dam Cross,2019-10-20,Junior Men,10,13,407.08679796627,
Reilly,Pargeter,Dam Cross,2019-10-20,Junior Men,13,13,452.44560955039,
Craig,Linton,maD Cross,2019-10-19,Master 3 Men,3,24,431.39528558116,
Thomas,Fangeat,maD Cross,2019-10-19,Youth Grade D,8,11,,
Nate,Ash,maD Cross,2019-10-19,Youth Grade C,2,6,,
Brody,Mann,maD Cross,2019-10-19,Youth Grade C,4,6,,
Alexandra,Fangeat,maD Cross,2019-10-19,Youth Grade C,6,6,,
Daniel,Nordemann-da silva,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,3,32,306.44619287533,
Reilly,Pargeter,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,29,32,550.64537888173,
Erin,Laver,maD Cross,2019-10-19,Master Women,13,14,627.96739136372,
Daniel,Nordemann-da silva,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,9,47,322.86567561083,
Finlay,Macewen,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,21,47,404.37164470259,
Reilly,Pargeter,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,34,47,492.66977788532,
Benen,Macewen,Hardwood CX,2019-10-13,Grade B,12,15,572.1620409457,
Nate,Ash,Hardwood CX,2019-10-13,Grade C,7,8,601.70051979043,
Benen,Macewen,Baseball Cross ,2019-10-6,Grade A/B/C/B,11,48,402.89471370994,
Robbie,Mcafee,Baseball Cross ,2019-10-6,Grade A/B/C/B,22,48,494.27229298316,
Finlay,Macewen,Baseball Cross ,2019-10-6,Junior Men,9,11,425.13635650752,
Ayden,Ireland,Baseball Cross ,2019-10-6,Junior Men,10,11,442.87489484141,
Daniel,Nordemann-da silva,Baseball Cross ,2019-10-6,Elite 3 Men,1,12,330.10177767495,
Robbie,Mcafee,Riverside Rumble ,2019-09-29,Grade C,2,3,,
Finlay,Macewen,Riverside Rumble ,2019-09-29,Junior Men,4,8,370,
Benen,Macewen,Batty Cross,2019-09-28,Youth B,10,13,566.92170888072,
Finlay,Macewen,Batty Cross,2019-09-28,U19,8,10,424.73033761824,
Levi,Ogryzlo,Batty Cross,2019-09-28,ELITE 3 MEN,2,12,341.83058900531,
Levi,Ogryzlo,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,12,49,369.57375583046,
Finlay,Macewen,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,36,49,466.49171860836,
Benen,Macewen,We Need More Cowbell,2019-09-22,Grade B,11,12,569.10758560503,
Robbie,Mcafee,We Need More Cowbell,2019-09-22,Grade C,4,6,600,
Cole,Depauw,We Need More Cowbell,2019-09-22,Grade D,4,13,550.24827151942,
Craig,Depauw,We Need More Cowbell,2019-09-22,Masters 3 Men,30,42,525.55939095742,
