Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men 55+ Masters  Category 4,4,9,581.47840039247,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,16,18,640.76484361937,
FLY OVER SILVER CREEK,2014-10-5,Men 55+ Masters  Category 4,4,4,,
Grafton PumpkinCross,2014-10-11,Men  Category 4,46,55,648.21590978365,
Grafton PumpkinCross,2014-10-11,Men 55+ Masters  Category 4,4,9,579.90862412513,
Gordeldiercross,2014-10-19,Master 55+ Cat 4,4,7,631.48260140046,
Gordeldiercross,2014-10-19,Elite Cat 4,39,44,613.43048458925,
Halloween Classic,2014-10-25, Cat 4,DNF,58,695.15385475591,
Halloween Classic,2014-10-25,Master 55+ Cat 4,4,12,553.56710885894,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 55+ Cat 4,7,15,615.57282396407,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,51,56,645.92206763907,
Flyover Silver Creek ,2015-09-12,Master 55+ Cat 4/5,3,4,,
Sheboygan Bicycle Company Classic,2015-09-13,Master 55+ Cat 4/5,3,4,,
Lake Geneva Cross,2015-09-20,Master 55+ Cat 4/5,2,5,,
The People's Cross,2015-10-4,Master 55+ Cat 1/2/3/4,4,4,,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,3,6,552.81495582901,
The People's Cross,2015-10-4,Master 55+ Cat 1/2/3/4,4,4,,
The People's Cross,2015-10-4,Master 55+ Cat 4/5,3,6,552.81495582901,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,16,18,593.77982793475,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 55+ Cat 1/2/3/4,15,17,563.33520483746,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,9,13,570.5070927677,
Diablo River Cross,2017-10-8, Category 5,7,13,555.01861566589,
Diablo River Cross,2017-10-8,Masters 50+ Cat 4/5,2,9,546.41240138238,
GP Jo Vanderaffe,2017-10-21, Category 5,20,26,617.20111508562,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,11,21,558.45974707504,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,9,16,609.26331592711,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,20,23,632.60255518047,
