Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Women,3,6,593.10257718838,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Women,4,7,600,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Women,3,9,557.51299047405,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Women,2,9,528.19293750092,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Women,3,11,546.26930815192,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Women,6,33,514.20607248626,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Women,13,44,561.42857142857,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Women,12,26,592.71223382601,
Rapha Portland Trophy Cup #1,2015-09-1,Women C,10,13,652.6160584823,
Cross Crusade: Alpenrose,2015-10-10,Women C,18,28,670.9037366637,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,15,28,605.41921207603,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,17,25,634.853634495,
Blind Date at the Dairy,2016-09-7,Women Category 4,17,20,662.93630988593,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,DNF,32,774.73489959843,
