Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 3,2009-10-25,Men B,21,31,424.35897435897,
Bubba Cross 4,2009-10-31,Men B,13,23,407.39169737732,
Bubba Cross 6,2009-11-8,Men B,18,41,400.84680870523,
Pride Inc #1 - Rock Springs Park,2010-09-11,M 3/4,6,20,362.821065182,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M3/4,8,18,391.60692838804,
Bubba CX #1,2010-10-16,Men B,4,34,345.1773396848,
Bubba CX #2,2010-10-17,Men B,7,43,355.98721797048,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),40,40,501.07243637821,
Bubba CX #5 2010,2010-10-31,B (Men),8,45,357.28348190426,
Bubba CX #6 2010,2010-11-7,B (Men),22,49,398.84150736732,
Pride Inc - PICX#1,2011-09-11,Men's 3/4,13,13,462.18293849794,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,15,15,476.32930989051,
Bubba CX #1 2011,2011-10-15,B (Men),30,41,452.96313636404,
Bubba #2: Sylvan Springs,2012-10-21,B Race,22,24,472.69449863126,
Bubba #2: Sylvan Springs,2012-10-21,C Race,34,48,584.32435113487,
Bubba #4: Faust Park,2012-10-28,C Race,22,30,576.83527293871,
Bubba #9: Spanish Lake,2012-11-25,M4,8,31,464.98461943922,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,15,49,500.67605388753,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,20,36,551.3597554561,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,DNF,21,555.18914842967,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,21,24,534.52779895634,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,18,46,514.64664686666,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,9,17,536.38893620218,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,13,27,463.74942468169,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,DNF,26,641.1100056639,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,Masters 40+/50+/60+,7,17,444.95788751046,
