Race Name,Race Date,Category Name,Place,Total Racers,Points
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,13,15,570.22408576245,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,22,31,608.91437190265,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,11,19,521.77841451571,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,23,50,518.63724453489,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,25,46,553.96082886623,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,11,13,508.96871444976,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,14,21,490.38681079356,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,11,16,479.46968426491,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,27,48,550.42636920025,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,8,10,543.9146584033,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,11,14,489.38059448294,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,11,14,562.75984570791,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,12,14,485.27423698875,
West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,8,11,506.17545141627,
Kickoff Cross,2015-10-3,Men Masters 50+,13,16,510.90909166165,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,9,14,486.62736619271,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,13,19,490.22684231524,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,11,18,503.66526049261,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,15,24,503.77083213136,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,8,11,534.79162671639,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,12,19,514.14259503855,
Kickoff Cross,2016-09-24,Men Cat 3/4,16,21,439.86502332413,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,10,17,476.56562102346,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,9,15,496.60542906406,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,9,18,451.18370213685,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,15,18,498.09073585019,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,12,20,479.6594277251,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,11,18,477.425589203,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,10,19,460.64475308667,
CXappeal,2017-10-14,Men MASTERS 50+ Open,8,12,449.89791559135,
Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,6,14,456.86202627631,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,8,16,446.833165066,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,5,15,416.16679200706,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 50+,9,12,429.13670629083,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,11,16,443.42089049183,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,14,15,463.67387969676,
RP Day Festival and Race,2018-09-8,Men Masters 50+,9,14,408.95560916895,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,12,11,467.61945237874,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),8,17,479.15131223816,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,10,14,415.6429586117,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),10,13,439.06256580167,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,13,13,476.5397398003,
Riverview Park CX Race,2019-09-29,Men 50+,6,6,487.17973902876,
Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,9,17,498.5470735299,
Franklin Park CX,2019-11-10,Masters (50+) (Men),9,9,482.38507123456,
Highlands CX,2019-11-16,Men Masters 50+,8,8,506.38085297491,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),4,11,437.82705560516,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 60 Plus (Men),5,7,474.5276109334,
Highlands CX,2020-11-14,MASTERS MEN 60+,5,8,483.13291197032,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 60 Plus (Men),3,5,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 60 Plus (Men),3,5,,
Raccoon CX,2021-11-7,Master 60 Plus (Men),10,14,496.57688832955,
Highlands CX,2021-11-12,Men Masters 60+ Open,7,11,483.26634813358,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (60+),6,8,497.60585333552,
JAG Double Cross,2021-11-27,Men Master 60 Plus,3,6,443.97115441328,
JAG Double Cross Day 2,2021-11-28,Men Master 60 Plus,4,6,473.09236795193,
Tomlinson Revenge Cross,2022-10-1,Men's & Women's 60+ (Open),6,6,480.54156479083,
Delmont CX,2022-10-15,Men's 60 + (Men),3,3,,
Curt Brown CX,2022-10-30,Masters 60+ (Men),6,7,509.24242335666,
Racoon CX  WPCX,2022-11-6,Men Master 60+,8,8,484.18116880164,
Raccoon,2023-11-5,Men 60+,9,9,544.57650579652,
Delmont CX,2023-11-11,Men 40+,5,5,,
