Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:04:47,415425,143.96116050091,116.70023216631,
Men Elite,2,18160,Thijs,Van amerongen,NED,1:05:04,,130.55974531845,121.24568671176,
Men Elite,3,17109,Rob,Peeters,BEL,1:05:39,515463,122.89120687311,125.79114125721,
Men Elite,4,17178,Bart,Aernouts,BEL,1:05:41,,137.36226653231,130.33659580267,
Men Elite,5,22216,Lubomir,Petrus,CZE,1:05:51,,177.96780685427,134.88205034812,
Men Elite,6,22180,Lars,Van der haar,NED,1:06:04,397787,106.9479712128,139.42750489358,
Men Elite,7,21152,David,Van der poel,NED,1:06:37,,163.64850338734,143.97295943903,
Men Elite,8,22194,Corne,Van kessel,NED,1:06:59,542728,138.69258316015,148.51841398449,
Men Elite,9,17118,Eddy,Van ijzendoorn,NED,1:07:08,,157.5905493844,153.06386852994,
Men Elite,10,36290,Stan,Godrie,NED,1:07:27,567462,184.58832166281,157.6093230754,
Men Elite,11,17107,Kevin,Pauwels,BEL,1:07:37,,123.95722181852,162.15477762085,
Men Elite,12,22193,Gert-jan,Bosman,NED,1:08:10,,178.56902693418,166.70023216631,
Men Elite,13,17108,Thijs,Al,NED,1:08:15,,157.31154044762,171.24568671176,
Men Elite,14,22222,Micki,Van empel,NED,1:08:45,,176.34004466038,175.79114125721,
Men Elite,15,42238,Niels,Wubben,NED,1:09:05,,153.50420870829,180.33659580267,
Men Elite,16,22215,Twan,Van den brand,NED,1:09:28,,151.3237508333,184.88205034812,
Men Elite,17,76060,Martijn,Budding,NED,1:09:32,,201.22987328194,189.42750489358,
Men Elite,18,1156,Jeremy,Powers,USA,1:10:57,117328,155.04376967935,193.97295943903,
Men Elite,19,17235,Patrick,Van leeuwen,NED,1:11:20,,177.723362368,198.51841398449,
Men Elite,20,58069,Christian,Helmig,LUX,,245316,209.52990011572,203.06386852994,
Men Elite,21,76455,Bjorn,Van der heijden,NED,,,233.64367957277,207.6093230754,
Men Elite,22,108638,Pim,Van de swaluw,NED,,,277.95907875908,212.15477762085,
Men Elite,23,76107,Gilles,De jaeger,BEL,,,300.81739840208,216.70023216631,
Women Elite,1,22172,Helen,Wyman,GBR,41:55:00,397617,218.6459655718,192.62890529466,
Women Elite,2,146955,Nikki,Brammeier,GBR,41:55:02,538984,221.41523754388,209.48869547242,
Women Elite,3,18883,Sanne,Cant,BEL,41:56:10,,208.48755837471,226.34848565019,
Women Elite,4,27414,Ellen,Van loy,BEL,41:56:30,567463,239.80552145369,243.20827582796,
Women Elite,5,18874,Pavla,Havlikova,CZE,41:57:29,,267.68357630701,260.06806600572,
Women Elite,6,24098,Loes,Sels,BEL,41:57:33,542731,257.52015820159,276.92785618349,
Women Elite,7,69465,Yara,Kastelijn,NED,41:57:54,,289.44076050493,293.78764636126,
Women Elite,8,59339,Margriet,Helena kloppenburg,DEN,41:59:24,,357.97643096912,310.64743653902,
Women Elite,9,189678,Ã…sa,Erlandsson,SWE,41:59:47,,345.58205526203,327.50722671679,
Women Elite,10,24100,Reza,Hormes,NED,42:00:06,,300.23030730873,344.36701689456,
Women Elite,11,74371,Esmee,Oosterman,NED,42:01:08,,333.19018012163,361.22680707232,
Women Elite,12,19263,Ilona,Meter,NED,42:02:15,,403.57796525302,378.08659725009,
Women Elite,13,54784,Lotte,Eikelenboom,NED,42:02:57,,344.36701689456,394.94638742785,
Women Elite,14,42234,Linda,Ter beek,NED,,,465.99763163238,411.80617760562,
Women Elite,15,18896,Suzie,Godart,LUX,,,400.97741226626,428.66596778339,
Women Elite,16,108885,Milou,Meeuse,NED,,,440,445.52575796115,
Women Elite,17,89415,Meg,De bruyne,BEL,,,463.84106822785,462.38554813892,
Women Elite,18,108647,Laura,Krans,NED,,,579.82533475896,479.24533831669,
Women Elite,19,108872,Jessika,Timmermans,BEL,,,592.04272058615,496.10512849445,
