Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix de la Commune de Contern,2015-10-25,Men Juniors,16,21,399.94231533255,
Koppenbergcross,2015-11-1,Men Juniors,54,56,486.44342465558,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Juniors,22,24,461.00296885733,
Azencross / Cross des as,2015-12-29,Men Juniors,46,56,454.86979407967,
National Championships of Luxembourg,2016-01-10,Men Juniors,16,16,445.61325419058,
Grand Prix Möbel Alvisse,2016-01-17,Men Juniors,9,10,407.5553277461,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,39,44,434.69313651196,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,15,23,395.67868304456,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,50,55,390.43318992105,
GGEW Grand Prix,2016-12-3,Men Juniors,17,24,399.58058501523,
Luxembourg National Championships,2017-01-7,Men Juniors,7,12,362.01677246883,
Grand Prix Möbel Alvisse,2017-01-15,Men Juniors,12,17,364.85305246578,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,DNF,56,332.00098042337,
Azencross,2017-12-28,Men Under 23,60,74,318.38572096849,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,22,34,234.63457473338,
Luxembourg National Championships,2018-01-13,Men Under 23,DNF,12,354.13173632562,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,28,40,251.0321472226,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,60,66,271.60907735452,
Luxembourg National Championships,2019-01-12,Men Under 23,DNF,13,357.56702767322,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,34,42,267.50761082184,
