Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,26,63,518.32873784888,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,28,65,518.06557189233,
The Night Weasels Cometh,2012-10-3,cat 4,22,89,453.05494097056,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,26,96,462.43697775908,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),28,63,446.18597174882,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,13,88,413.67110306315,
Cycle-Smart International Day 1,2012-11-3,Men 4,33,133,447.06456944608,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,61,88,547.83999271144,
Baystate Cyclocross Day 1,2012-11-24,Men 4,22,97,418.87490831302,
NBX Gran Prix Day 1,2012-12-1,4 Men,27,104,442.32018980064,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,29,65,438.27501462026,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,9,45,429.33030599686,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,10,14,457.98125240992,
Luray Caverns CX,2013-11-24,Men Cat 4/5,11,42,473.31126967431,
