Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,21,22,757.06946099769,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,20,23,601.92420399882,
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,27,30,750.20165568811,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,18,23,678.78637263154,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,44,55,737.27222151538,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,38,55,699.36677234393,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,30,33,736.82358399499,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,22,25,783.9683851728,
NBX Grand Prix Day 1,2015-12-5,Women Cat 4,16,19,726.81108266722,
NBX Grand Prix Day 2,2015-12-6,Women Cat 4,18,20,783.89116871051,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,14,22,636.58590410747,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,42,56,622.94881295631,
Hanover Cyclocross,2016-10-22,Women 3/4,14,18,691.36671993688,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),10,22,572.75034925364,
HPCX Day 1,2016-10-29,Women Open Cat3/4,15,28,570.95474921529,
HPCX Day 2,2016-10-30,Women Open Cat3/4,17,21,626.23695834923,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,46,59,699.00487877364,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,25,49,600,
Supercross Cup,2016-11-19,Women Cat4 Open,15,31,588.75452766779,
Supercross Cup Day 2,2016-11-20,Women Cat4 Open,14,18,639.94198671716,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,20,34,629.17623871895,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,8,32,532.66354724034,
US National Championships Day 2,2017-01-4,Women Nationals / Club,20,24,574.84911597587,
US National Championships Day 4,2017-01-6,Women 11-22,15,17,529.01376996913,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,15,16,685.37728524494,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,12,13,639.45259088544,
HPCX Day 1,2017-10-28,Women Open Cat4/5,10,23,589.84184864277,
HPCX Day 2,2017-10-29,Women Open Cat4/5,4,9,579.08014531096,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,9,21,556.52283857178,
Bubblecross ,2017-11-11,Women Open Cat 4/5,8,15,633.9435054805,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,19,21,621.48950902413,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,14,16,593.65277567233,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,19,31,621.72252365115,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,23,29,674.42189334674,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,16,16,609.72764553536,
