Race Name,Race Date,Category Name,Place,Total Racers,Points
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,17,28,529.97011283407,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,15,42,498.89243162504,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 5,7,25,479.45911788966,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 5,6,24,454.45301976457,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,8,46,425.69828621643,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,9,48,405.57655960127,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,8,42,412.60466346517,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,43,49,588.31446135339,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,8,31,426.14281263979,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,2,42,399.81473305236,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,9,69,371.87033119603,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,15,61,402.35012067656,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,20,36,410.51466745675,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,20,70,413.00881236663,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,DNF,44,599.10441781558,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,3,37,370.30034373849,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,9,27,368.75768865167,
Bloomingcross,2019-09-15,Men   4   40+  18,7,43,399.26776240037,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,4,42,374.25903366435,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,17,38,446.71909311852,
Indy Cross - Washington Park,2019-10-5,WAVE 2,4,48,358.76595086781,
Indy Cross - Washington Park,2019-10-5,WAVE 3,15,40,365.1872365924,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,20,34,411.79800068982,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,43,65,407.58835664239,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,51,80,416.96449636197,
Indy Cross - Rhodius Park,2020-08-15,Men Master 35+ Cat 1/2/3,8,11,377.03339461112,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 3,7,11,413.4708312884,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 3,5,10,369.35751311187,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,DNF,16,447.20222122675,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 3,3,8,344.4068720046,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,5,7,410.31105431067,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,DNF,20,493.87275601834,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,5,10,386.97370168113,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,10,11,451.39240533576,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 3,5,10,389.91249017586,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,5,31,469.40808435784,
