Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,21,92,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,23,30,352.75426042063,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,28,98,319.5161399497,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,17,58,326.63100247408,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),6,51,307.88572700365,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,12,88,301.8512217111,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,6,38,305.48194779701,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,13,71,289.01603787798,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,10,53,303.22236420832,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,10,64,285.21438589996,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,40,135,297.15570103875,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,8,160,296.11203265795,
Coonamessett Eco Cross,2007-09-22,Masters 35+,9,30,303.75966593493,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,37,88,395.86136435394,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,2,19,301.73018801941,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,12,26,340.23048956229,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,23,61,306.20614879037,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,17,68,334.57487492274,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,42,84,404.76914130436,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,39,54,420.42672565767,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),34,47,331.87593702013,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),32,45,340.26402652032,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),32,50,360.65367832759,
NBX Gran Prix Day 1,2012-12-1,3 Men,56,86,459.54140540698,
NBX Grand Prix Day 1,2013-12-7,3 Men,DNF,83,545.64417803386,
