Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),9,27,383.63636363636,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),11,32,378.06131403509,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,8,39,336.96494630105,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,9,55,309.79638817891,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,14,63,318.62470606348,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MASTERS 35+,5,15,292.51061448498,
Kisscross #1: Plaster Creek,2010-09-11,A Race,7,22,255.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,A Race,2,15,218.10855501706,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,11,31,295.21665152585,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,16,42,295.06884116069,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,22,48,313.09616151459,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,31,60,307.16285405399,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,50,63,397.02789617933,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,DNF,19,421.18856884576,
Kisscross #1: Plaster Creek,2011-09-11,A Men,20,31,325.00116338756,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,2,37,309.39007088156,
Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,11,15,299.5046750089,
Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,11,14,280.96353254651,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,44,72,339.38396698252,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,41,64,320.79983151457,
GearFest CX,2011-10-1,Men Elite Men  ,29,39,360.33839631773,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,31,49,351.95965327923,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,14,17,328.95473101934,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,17,22,267.23698278698,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,1,11,382.01298961778,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,43,74,355.88604325807,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,50,69,380.87605165477,
StomachOfAngerCX (Red Cedar #2),2011-11-19,Singlespeed,1,2,,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,3,10,411.96358254275,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,27,32,345.52242605364,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,22,39,314.69170769442,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,16,39,309.1799549857,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,17,41,327.37458932821,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 40-99,6,21,286.99950408217,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,6,48,272.86826549885,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,31,81,261.85944906485,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,30,60,274.40009248498,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,13,14,303.54348132694,
Kensington CX Day 1,2012-09-29,ELITE MEN,11,17,330.33461499409,
Kensington CX Day 2,2012-09-30,ELITE MEN,7,12,321.76086110868,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,13,14,357.79390605529,
Lower Huron CX,2012-10-14,Mixed Cat 1/2/3/4 SINGLE SPEED ,5,15,356.92173013653,
Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,2,12,339.85252362249,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,17,19,325.85100793381,
Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,8,12,455.20420309484,
Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 ELITE ,12,14,360.28320142046,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,35,68,338.54269857827,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,37,60,349.15061543313,
 SwampThingCX #2,2012-11-18,Men Cat 1/2/3/4 Masters 35+ ,1,3,,
 SwampThingCX #2,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,2,7,337.7483431915,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,12,13,362.62157674929,
Waterford Hills Day-1,2012-11-24,Mixed Cat 1/2/3/4 SINGLE SPEED ,3,7,419.22602505329,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,8,9,314.94113882425,
Waterford Hills Day-2,2012-11-25,Mixed Cat 1/2/3/4 SINGLE SPEED ,5,5,,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,37,46,387.82589370744,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,28,41,342.26030414554,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,13,14,287.30098767675,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,16,19,416.69137847608,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,9,14,374.06011404459,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,17,55,381.18860025796,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,39,60,369.21414195418,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 40-44,8,16,353.03364840352,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,25,36,365.18029940315,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,4,15,370.85832465146,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,45,83,331.0728458983,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,15,330.85922330919,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,14,42,304.09757642387,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,1,5,,
Big Bad Wolf Cyclocross Race,2013-09-15,Mixed Cat 1/2/3 Masters 45+,1,6,335.58359806978,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,9,326.21494877142,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,16,38,333.03245221071,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,13,35,324.50862629513,
Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,10,275.60664426577,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,10,30,301.76440871014,
Lansing CX Fest,2013-10-12,Men Single Speed,3,6,,
Lansing CX Fest,2013-10-12,Men Cat 123 45+,1,6,327.67022168135,
Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,16,301.26100989826,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,9,30,314.21864639442,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,2,17,282.23592644802,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Masters 45+,3,12,350.05433523396,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,28,92,318.22037521675,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,25,81,320.66876443465,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,12,43,333.96624724939,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,14,60,327.12840807249,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,13,37,360.29535644498,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,8,305.61910959069,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,17,27,376.05195169632,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,9,446.94146708444,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,18,29,382.32294594341,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,18,353.33401377605,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,21,38,387.88055482744,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,46,88,333.41439345714,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,65,100,411.84209405622,
Alma Grand Prix of Cyclocross,2014-09-6,Men MASTERS 45+ Cat 1/2/3,2,16,334.9968550176,
Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,2,16,330.82456553867,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,DNF,10,456.99033656309,
Tailwind Racing Waterford Hills Day-1,2014-09-20,SINGLE SPEED Open,5,8,411.64544134683,
