Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,94268,Gary,O'connell,Trinity Bikes,,,543.61780039907,463.28869726258,
Beginner Men,2,109735,Howard,Bell,,,,507.25928571429,501.81867516079,
Beginner Men,3,14186,Ryan,Mclaughlin,,,545875,493.41857142857,540.348653059,
Beginner Men,4,85392,Chris,Cheng,,,,590.37910714286,578.87863095722,
Beginner Men,5,110245,Tony,Percich,,,,621,617.40860885543,
Beginner Men,6,101581,Beau,Eastes,,,,578.87863095722,655.93858675365,
Beginner Men,7,111176,Dustin,Gonker,,,,642.8025,694.46856465186,
Beginner Women,1,109708,Layla,Billowitz,,,,532.875,501.946875,
Beginner Women,2,102994,Alycia,Sykora,,,,540.28125,534.63125,
Beginner Women,3,110225,Elisif,Harro,,,,600,567.315625,
Beginner Women,4,111142,Tracie,Elek,The Hub Cyclery,,,577.6875,600,
Beginner Women,5,109711,Dani,Wyeth,Boneyard Cycling,,,607.5,632.684375,
Beginner Women,6,109710,Melinda,Halpern,,,,622.3125,665.36875,
Beginner Women,7,70263,Tracy,Miller,Deschutes Brewery,,,645.76030328912,698.053125,
Junior Men (12-18),1,78001,Henry,Jones,Bend Endurance Academy,,418261,379.37921671612,361.41769030976,
Junior Men (12-18),2,94265,Maxwell,Chehab,,,,413.70187374356,381.0618819433,
Junior Men (12-18),3,76996,Ryder,Uetrecht,WebCyclery.com,,468018,426.42309155992,400.70607357685,
Junior Men (12-18),4,109724,Evan,Martin,,,,435.46688284859,420.35026521039,
Junior Men (12-18),5,93190,Calvin,Keane,Bend Endurance Academy,,458355,461.88884900958,439.99445684394,
Junior Men (12-18),6,110236,Scott,Santaguida,Bend Endurance Academy,,,519.32197793563,459.63864847748,
Junior Men (12-18),7,93193,Elijah,Krause,Trusty Switchblade,,457953,452.30892642685,479.28284011103,
Junior Men (12-18),8,111168,Scotty,Wallace,Bend Endurance Academy,,,496.67683121247,498.92703174457,
Junior Men (12-18),9,111845,Jesse,Polay,,,493258,540,518.57122337812,
Junior Men (12-18),10,95662,Gavin,Bowen,,,512200,599.24832050739,538.21541501166,
Junior Men (12-18),11,111169,Lucian,Spampinato,,,521779,544.9323140376,557.85960664521,
Junior Men (12-18),12,110238,Karl,Ulrich,Bend Endurance Academy,,,627.45922208095,577.50379827875,
Junior Women (12-18),1,79321,Katie,Ryan,,,420160,,,
Junior Women (12-18),2,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Junior Women (12-18),3,94283,Sophie,Russenberger,,,457714,,,
Junior Women (12-18),4,62397,Hannah,Mavis,,,457457,,,
Junior Women (12-18),5,110226,Rylee,Mcconnell,,,,,,
Men 50+,1,45056,Jeff,Poulsen,,,28533,424.62302393918,380.21576170772,
Men 50+,2,1488,Mike,Taylor,Deschutes Brewery,,,417.85328950272,407.64673603414,
Men 50+,3,45743,Todd,Schock,Boneyard Cycling,,330378,450.5089073809,435.07771036055,
Men 50+,4,66496,Alan,Thomason,Deschutes Brewery,,52208,544.80160766622,462.50868468697,
Men 50+,5,111144,Micheal,Mclandress,Boneyard Cycling,,,466.80605117775,489.93965901339,
Men 50+,6,7628,Dan,Davis,,,371340,530.00868379128,517.37063333981,
Men 50+,7,88256,Mike,Ryan,,,,617.02874726515,544.80160766622,
Men 50+,8,62407,Michael,Coe,Boneyard Cycling,,,540.49715457415,572.23258199264,
Men 50+,9,39624,Stephen,Crozier,Boneyard Cycling,,,589.67690852465,599.66355631906,
Men 50+,10,95566,Dale,Navish,,,,585.37684485131,627.09453064548,
Men 50+,11,68657,Stan,Kiefer,Boneyard Cycling,,,608.63567824882,654.52550497189,
Men 50+,12,10408,Paul,Seglund,Boneyard Cycling,,,607.36682605567,681.95647929831,
Men 50+,13,94261,David,Lenhart,Boneyard Cycling,,,629.56813511822,709.38745362473,
Men 60+,1,45725,Gary,Klingler,WebCyclery.com,,19389,,,
Men 60+,2,62368,Craig,Mavis,Deschutes Brewery,,488991,,,
Men 60+,3,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Men 60+,4,10437,Amory,Cheney,Boneyard Cycling,,301493,,,
Men 60+,5,80705,Frank,Fleetham,Boneyard Cycling,,413450,,,
Men A,1,930,Christopher,Jones,,,-2,230.26541279839,200.25004145458,
Men A,2,35340,Lance,Haidet,,,330472,286.19735406985,214.52417356236,
Men A,3,109721,Adam,Bucklin,Thump Coffee,,,217.96735486398,228.79830567014,
Men A,4,29250,Brennan,Wodtli,,,308073,257.66559429521,243.07243777793,
Men A,5,7835,Ben,Thompson,Thump Coffee,,,218.83384509903,257.34656988571,
Men A,6,10584,Brig,Brandt,,,,264.90257432171,271.62070199349,
Men A,7,146893,James,Williams,Deschutes Brewery,,186063,340.7068350608,285.89483410127,
Men A,8,10065,Scotty,Carlile,Thump Coffee,,254197,314.14057834825,300.16896620905,
Men A,9,39628,Erik,Hammer,Deschutes Brewery,,14843,316.24881680428,314.44309831683,
Men A,10,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,355.62589866301,328.71723042462,
Men A,11,21899,Matt,Fox,Deschutes Brewery,,301585,334.63832761448,342.9913625324,
Men A,12,9606,Brandon,Groza,Therapeutic Associates of Bend/Pine Mountain Sports,,,411.26439931599,357.26549464018,
Men A,13,45582,Jon,Conway,The Hub Cyclery,,132502,356.8896227946,371.53962674796,
Men A,14,7559,John,Rollert,WebCyclery.com,,302622,266.72065105654,385.81375885574,
Men A,DNF,45757,Gabriel,Linn,Trusty Switchblade,,584085,296.29240192681,400.08789096353,
Men A,DNF,10599,Bill,Warburton,Bend Endurance Academy,,140212,386.58866813786,400.08789096353,
Men A,DNF,1661,Barry,Wicks,,,134223,253.20798932484,400.08789096353,
Men A 35+,1,16162,Sean,Haidet,BendBroadband/WebCyclery.com,,153943,286.07494247324,287.07969325418,
Men A 35+,2,79324,Owen,Murphy,Murder of Crows,,,330,296.9797646864,
Men A 35+,3,29258,Kyle,Wuepper,BendBroadband/WebCyclery.com,,39076,333.97649252783,306.87983611862,
Men A 35+,4,42542,Matt,Williams,Thump Coffee,,207429,349.24595425165,316.77990755083,
Men A 35+,5,2190,Jon,Hansen,,,,381.54832737982,326.67997898305,
Men A 35+,6,138770,David,Martin,Deschutes Brewery,,,386.08040757635,336.58005041527,
Men A 35+,7,13069,Mike,Brown,Therapeutic Associates of Bend/Pine Mountain Sports,,319782,463.44732028788,346.48012184748,
Men A 35+,8,7525,Mike,Schindler,Sunnyside Sports,,,356.45215367609,356.3801932797,
Men A 35+,9,39810,Seth,Taylor,Therapeutic Associates of Bend/Pine Mountain Sports,,,391.10138306111,366.28026471192,
Men A 35+,10,10422,Michael,Dennis,Therapeutic Associates of Bend/Pine Mountain Sports,,302690,406.15071620421,376.18033614413,
Men A 35+,11,27780,David,Krause,Trusty Switchblade,,,378.65679010998,386.08040757635,
Men A 35+,12,16141,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sports,,302027,411.67405453329,395.98047900857,
Men A 35+,13,77857,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,341.20081638953,405.88055044078,
Men A 35+,14,10287,Paul,Lennon,,,20897,392.58395370994,415.780621873,
Men A 35+,15,17474,Anthony,Broadman,StudioNINE30-Toyota of Bend Race Team,,222694,373.45010903281,425.68069330521,
Men A 35+,16,44532,Kenny,Wolford,Sunnyside Sports,,,388.6269357266,435.58076473743,
Men A 35+,17,6052,David,Baker,Sunnyside Sports,,171872,506.01380090096,445.48083616965,
Men A 35+,18,48346,Adam,Carroll,Boneyard Cycling,,331872,449.19773319664,455.38090760186,
Men A 35+,19,4032,Bart,Bowen,Deschutes Brewery,,47833,383.24115497165,465.28097903408,
Men A 35+,20,124069,Michael,Martin,Sunnyside Sports,,305134,447.36862830894,475.1810504663,
Men A 35+,21,9808,Erik,Bergstrom,Deschutes Brewery,,,438.83260503479,485.08112189851,
Men A 35+,DNF,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sports,,83223,280.93210141143,494.98119333073,
Men A 35+,DNF,9106,Robert,Uetrecht,WebCyclery.com,,117604,347.07602018097,494.98119333073,
Men B,1,113794,Jeff,Johnston,Boneyard Cycling,,,458.5182127718,350.17971564036,
Men B,2,62396,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,,382883,395.23224073815,358.51304897369,
Men B,3,94281,Trevor,Lane,Boneyard Cycling,,565733,382.53744552002,366.84638230702,
Men B,4,94280,Seth,Erwin,Hutch's-Slocum-Co-Motion,,,443.32902762428,375.17971564036,
Men B,5,1178,Matthiew,Snow,,, 112195,397.36713978,383.51304897369,
Men B,6,109723,Paul,Friehauf,Murder of Crows,,,361.97591942922,391.84638230702,
Men B,7,79011,Matt,Goodwin,,,,400,400.17971564036,
Men B,8,109729,Paul,Hynes,Team 10 Barrel,,,404.50832946295,408.51304897369,
Men B,9,110246,Andrew,Loscutoff,Blazin' Saddles,,,390.98334107409,416.84638230702,
Men B,10,109730,Jeremy,Bowles,Team 10 Barrel,,,443.56851267543,425.17971564036,
Men B,11,111846,Ryan,Miles,The Hub Cyclery,,,400,433.51304897369,
Men B,12,111847,Curtis,Moore,,,,400,441.84638230702,
Men B 35+,1,94267,Jonathon,Fogarty,,,,376.82669038138,346.13892278636,
Men B 35+,2,54148,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sports,,329450,442.02338234254,354.04188368016,
Men B 35+,3,94266,Marcel,Russenbarger,,,,380.09332769988,361.94484457396,
Men B 35+,4,51625,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,90981,422.91295310915,369.84780546777,
Men B 35+,5,81591,Rodney,Trepess,Deschutes Brewery,,78613,418.66050549577,377.75076636157,
Men B 35+,6,87995,Matt,Reeves,,,511673,391.35532336367,385.65372725537,
Men B 35+,7,10397,Jeff,Kleihauer,,,,392.41332197412,393.55668814917,
Men B 35+,8,10411,Walter,Mcknight,Deschutes Brewery,,,456.78037529959,401.45964904297,
Men B 35+,9,14670,Karsten,Hagen,Giant,,152267,481.48023097364,409.36260993678,
Men B 35+,10,77993,Tiago,Reis,,,,578.79673226672,417.26557083058,
Men B 35+,11,16650,Thad,Jordan,The Hub Cyclery,,18292,463.05570779536,425.16853172438,
Men B 35+,12,77514,Douglas,Wilcox,,,135167,452.5161493003,433.07149261818,
Men B 35+,13,79325,Jason,Dimmig,TrailRags Cycling Team,,,479.5284018166,440.97445351198,
Men B 35+,14,16150,Aaron,Tarnow,WebCyclery.com,,,453.65529188253,448.87741440578,
Men B 35+,15,145267,Philip,Vrieling,,,185026,420.34554096759,456.78037529959,
Men B 35+,16,48417,Bob,Reininger,Murder of Crows,,,484.97473614026,464.68333619339,
Men B 35+,17,79317,Bradley,Taylor,Murder of Crows,,,544.18028740878,472.58629708719,
Men B 35+,18,94255,Dennis,Bennett,Boneyard Cycling,,,516.54767035938,480.48925798099,
Men B 35+,19,45759,Whit,Bazemore,Bend Memorial Clinic Total Care Racing Team,,,476.46403419089,488.39221887479,
Men B 35+,20,66484,Adam,Short,,,35,435.14643678477,496.2951797686,
Men B 35+,21,56562,David,Dorocke,Deschutes Brewery,,,529.38362390513,504.1981406624,
Men B 35+,22,9771,Chuck,Meyer,Murder of Crows,,331108,545.8556653387,512.1011015562,
Men B 35+,23,45744,Mark,Backus,Boneyard Cycling,,330708,516.73944756386,520.00406245,
Men B 35+,24,56670,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,475.88846880327,527.9070233438,
Men B 35+,25,40318,Steve,Brower,,,,384.39207405734,535.80998423761,
Men B 35+,26,14687,Drew,Holmes,WebCyclery.com,,329664,524.00238565544,543.71294513141,
Men B 35+,27,62390,Beny,Ambauen,,,,424.82408157292,551.61590602521,
Men B 35+,28,2836,Brian,Smith,WebCyclery.com,,180687,534.06815021062,559.51886691901,
Men B 35+,29,10449,Josh,Gobershock,Boneyard Cycling,,,431.6352080566,567.42182781281,
Men B 35+,DNF,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,502.63688735999,575.32478870662,
Men B 35+,DNF,35365,Rob,Kerr,Boneyard Cycling,,18996,474.67284625833,575.32478870662,
Men B 35+,DNF,62364,Andrew,Steiner,Boneyard Cycling,,,418.84900896908,575.32478870662,
Men C,1,109726,Bradford,White,,,,441.73986760427,447.58908769541,
Men C,2,109728,Elliott,Carroll,,,,575.27589702445,475.95131745449,
Men C,3,70239,Zach,Violett,,,,474.94786102265,504.31354721356,
Men C,4,71276,Ryan,Chase,Deschutes Brewery,,,513.6708321223,532.67577697264,
Men C,5,110234,David,Kelley,,,,519.27717602793,561.03800673171,
Men C,6,101583,Ryan,Kruit,,,,595.75961096742,589.40023649079,
Men C,7,94275,Nate,Wyeth,Boneyard Cycling,,,561.03800673171,617.76246624987,
Men C,8,101636,Jeff,Clay,,,,597.74596558787,646.12469600894,
Men C,9,110235,Chehab,Chehab,,,,621,674.48692576802,
Men C,DNF,109733,John,Adkins,,,,555.1875,702.84915552709,
Men C 35+,1,68729,Drew,Moore,Team 10 Barrel,,195368,532.86033126604,435.54701711515,
Men C 35+,2,101595,Curtis,Brawner,,,,507.52686441842,446.41314874964,
Men C 35+,3,109731,Jay,Battleson,,,,511.10449397925,457.27928038414,
Men C 35+,4,98752,George,Mcconnell,,,,479.06886413303,468.14541201863,
Men C 35+,5,96170,Justin,Johnson,,,,518.59340789108,479.01154365313,
Men C 35+,6,109736,Anthony,Morales,,,,485.65285714286,489.87767528762,
Men C 35+,7,110767,Andrew,Fleming,,,228019,479.80839938118,500.74380692212,
Men C 35+,8,109716,Matt,Dial,Deschutes Brewery,,,494.2307408464,511.60993855662,
Men C 35+,9,95563,Jimmy,Clarke,Boneyard Cycling,,,475.46123818371,522.47607019111,
Men C 35+,10,109727,Jay,Campbell,,,,534.26894668021,533.34220182561,
Men C 35+,11,79318,Colby,Nightingale,Deschutes Brewery,,,571.95809157262,544.2083334601,
Men C 35+,12,45730,Devin,Mast,,,,583.79930654572,555.0744650946,
Men C 35+,13,111844,Tom,Lomax,,,,540,565.94059672909,
Men C 35+,14,109719,Chris,Thier,Boneyard Cycling,,,597.17123190084,576.80672836359,
Men C 35+,15,64779,Tim,Beard,,,,600.07537742854,587.67285999809,
Men C 35+,16,48344,John,Livingston,Murder of Crows,,,570.1489301892,598.53899163258,
Men C 35+,17,67525,Ben,Hein,,,493596,595.47746847083,609.40512326708,
Men C 35+,18,109720,Drexell,Barnes,,,,631.4428007518,620.27125490157,
Men C 35+,19,87609,Steve,Biggs,,,336130,611.39325244533,631.13738653607,
Men C 35+,20,94257,Dale,Nixon,Trinity Bikes,,,600.91805340306,642.00351817056,
Men C 35+,21,19295,Tim,Schallberger,Sunnyside Sports,,,652.80942386869,652.86964980506,
Men C 35+,22,33628,William,Key,,,,604.5544130895,663.73578143956,
Men C 35+,DNF,101592,Michel,Waller,Deschutes Brewery,,,450.73621178445,674.60191307405,
Women 45+,1,111841,Mary,Skrzyrski,Sunnyside Sports,,,,,
Women 45+,2,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Women 45+,3,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 45+,4,77889,Kathy,Hovermale,Sunnyside Sports,,,,,
Women 45+,5,41243,Soni,Andreini,,,,,,
Women 45+,DNF,9000,Gina,Miller,Sunnyside Sports,,302539,,,
Women A,1,62402,Serena,Bishop gordon,,,301567,326.59812062565,343.78838038409,
Women A,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,434.39488445542,375.85892025606,
Women A,3,38752,Sarah,Max,West Coast Women's Cycling p/b Oakshire Brewing,,320284,384.96826286589,407.92946012803,
Women A,4,45824,Allison,Halpin,Sunnyside Sports,,329270,440,440,
Women A,5,111842,Liza,Harthaub,,,,440,472.07053987197,
Women A,6,9069,Renee,Scott,Sunnyside Sports,,302548,463.02328518391,504.14107974394,
Women A,7,64775,Michelle,Mills,Sunnyside Sports,,357554,464.46980479254,536.21161961591,
Women B,1,94247,Kelsey,Carson,Deschutes Brewery,,,,,
Women B,2,109705,Amy,Hale,,,,,,
Women C,1,110229,Sarah,Hash,,,,,,
Women C,2,109707,Kristen,Quadrone,Deschutes Brewery,,,,,
Women C,3,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Women C,4,72485,Molly,Cogswell-kelley,Boneyard Cycling,,,,,
Women C,5,111843,Sarah,Robinson,,,,,,
