Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,25,26,841.38226113924,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,12,27,619.22876435182,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,29,35,814.99011707862,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,29,31,771.73798528101,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,22,28,760.59932392046,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,23,26,788.74494474903,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,8,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,11,33,591.65942678968,
Hopkins Cross,2014-10-5,Junior 9-14 Open,9,29,594.86311403942,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,9,38,570.63535345072,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,12,37,586.17142570993,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,10,44,550.87234132191,
Campton Cross,2014-11-2,Men Open Junior 9-14,10,37,573.37474754496,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,14,33,628.64937032259,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,7,34,537.38531943234,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,7,24,589.83972793635,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,15,35,654.60261840038,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,8,44,510.72710781179,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,6,43,485.3269820525,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,9,41,526.62785048161,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,5,41,485.03954570985,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,5,55,451.63248583222,
Campton Cross,2015-11-1,Men Open Junior 9-14,4,34,482.42038711333,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,4,52,456.56300445242,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,8,42,502.50032555041,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,4,40,461.9600084815,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,3,46,438.22160219384,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,6,54,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,33,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,7,69,475.851490965,
Hopkins Park CX,2016-10-2,Open Junior 9-14,8,52,499.26699479186,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,4,63,427.08214184121,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,6,60,441.69922841891,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,8,65,462.74274042499,
Campton Cross,2016-10-30,Open Junior 9-14,6,67,471.41963390838,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,6,58,458.13718818171,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,5,54,426.16464234324,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,8,68,446.48987488781,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,4,56,412.88175223721,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,14,69,488.18083847815,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,10,80,,
Caldwell Park CX,2017-09-10,Open Junior 9-14,21,70,569.208812096,
