First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana,Tinkey,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,7,7,611.46720870977,
Dana,Tinkey,West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,10,10,584.63094167399,
Dana,Tinkey,White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,9,9,541.41718992775,
Dana,Tinkey,Raccoon Park Cyclocross ,2015-11-8,Women  Open 1/2/3/4,6,6,546.25721760572,
Dana,Tinkey,Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,7,7,533.95291992686,
Dana,Tinkey,Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,8,8,519.23893424838,
Dana,Tinkey,Kickoff Cross,2015-10-3,Women Cat 1/2/3,8,8,550.8230181902,
Dana,Tinkey,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,14,14,576.89311704461,
Dana,Tinkey,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Women),5,6,585.59339690044,
Dana,Tinkey,West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,9,9,682.67789732659,
Dana,Tinkey,White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,7,7,531.67347573104,
Dana,Tinkey,Raccoon Park CX,2013-11-10,Womens Cat 1/2/3,5,5,,
Dana,Tinkey,Franklin Cross,2013-11-2,Women Cat 1/2/3,10,10,564.15965645356,
Dana,Tinkey,Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,8,8,568.95561065455,
Dana,Tinkey,Kickoff Cross,2013-10-5,Women Cat 1/2/3,11,11,576.11933965711,
Dana,Tinkey,Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,9,11,606.97441099871,
Dana,Tinkey,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,17,20,556.98217185644,
