Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,13,101,290.58649292006,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,14,96,291.83528038344,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,2,65,258.41340514404,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,2,41,252.12589949836,
Trofeo San Andres,2019-12-7,Men Junior,4,63,264.18441897302,
Ziklo kross Igorre,2019-12-8,Men Junior,4,73,263.33805856493,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,7,29,285.25985352284,
Spanish National Championships,2020-01-10,Men Junior,78,84,466.42504101917,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,5,65,276.47241249749,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,4,64,279.47976506359,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,1,68,255.2811800289,
Spanish National Championships,2021-01-8,Men Junior,1,79,260.54960719883,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,5,72,188.10489700141,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,16,64,204.99476843898,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,43,53,266.62783160469,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,4,52,198.69576584416,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,5,42,187.73324777438,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,7,43,193.93863716698,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,1,40,174.99811959438,
Spanish National Championships,2022-01-7,Men Under 23,3,30,206.62008251385,
World Cup #14,2022-01-16,Men Under 23,25,29,247.08250585371,
World Cup #15,2022-01-23,Men Elite,47,61,255.34148837901,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,24,41,223.44084599775,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,DNF,55,336.492921231,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,14,59,190.56266281348,
Ciclocross Internacional Xaxancx,2022-10-9,Men Elite,16,49,205.53386450132,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,11,50,202.64178218678,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,11,40,199.93439124183,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,5,52,195.59902421973,
European Continental Championships,2022-11-5,Men Under 23,25,51,220.44700645533,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,3,44,186.66630509459,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,4,49,191.30966361606,
Ziklo Kross Igorre,2022-12-11,Men Elite,7,50,184.80356054983,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,9,58,184.81209675533,
World Cup #10,2022-12-26,Men Elite,42,90,198.97141162659,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,DNF,83,340.81421446158,
Azencross – Loenhout,2022-12-30,Men Elite,56,85,245.81607264238,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,13,72,186.21057343993,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,16,77,197.61646006803,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,30,81,231.37491407117,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,22,56,200.27466506202,
Spanish National Championships,2023-01-15,Men Under 23,2,41,195.87030846964,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,18,41,203.34933040585,
Trofeo Villa De Gijón,2023-10-1,Men Elite,13,60,219.53799198691,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,6,67,174.11661939082,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,38,50,305.01455525101,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,4,61,171.16632590442,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,34,37,362.95015574009,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,35,36,283.84263935311,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,4,57,186.05236840699,
European Continental Championships,2023-11-5,Men Under 23,45,47,259.59096573958,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,6,43,183.81333584004,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,17,31,198.99536867846,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,5,51,171.35168882387,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,5,55,170.22138972048,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,37,61,225.28228115195,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,44,77,201.12403324885,
Telenet Superprestige Diegem,2023-12-28,Men Elite,28,84,171.48235623133,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,66,100,230.51669004018,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,23,41,207.32910044804,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,21,57,,
