Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men C,7,25,499.5,
UTCX #2 Fort Buenaventura,2013-10-5,Men C,16,30,540,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men C,9,19,530.575,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men C,12,29,514.3822289827,
UTCX #5 Halloween Cross,2013-10-26,Men C,17,27,566.84914348793,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,9,25,500.38241504931,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men C,9,20,510.04572301731,
UTCX #9 Barnes Park,2013-11-16,Men C,12,21,543.29071084557,
UTCX #12 Barnes Park,2013-12-7,Men C,10,13,591.74810968395,
P-Town Cross,2014-08-26,C Flight,3,17,489.31920404685,
P-Town Cross Round 3,2014-09-16,C Flight,7,27,486.65547845958,
Devil's Night Cyclocross Race,2014-10-30,Men C,13,49,489.62193668285,
2015 P-Town Cross #1,2015-09-8,B Class (Men),27,40,435.49903764312,
UTCX First Shot,2015-09-26,UTCX Weber Men C,12,19,558,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),34,52,453.91225268399,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,13,31,523.8,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),41,48,457.97228327173,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,8,24,488.4,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,12,23,540,
Devils Night,2015-10-30,Devils Night  Men C,7,19,513,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,8,23,489.04668737673,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,12,27,515.19198073104,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,8,21,480.42952437271,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,7,12,494.18295611321,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,10,19,520.9903412984,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),DNF,27,486.59082929078,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),26,29,480.94220791765,
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,10,25,514.3043224309,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),27,31,461.67800712865,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,15,23,560.0688859642,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,19,24,596.56894563515,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,10,20,513.0521001344,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,10,11,588.708765681,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,10,11,588.708765681,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,10,18,540,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),19,27,481.75731454677,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,9,20,504.95954296709,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,10,19,525.65814269587,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),27,39,555.91930750979,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,13,20,564.58902117051,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,8,14,522.04153547677,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,C (Men),12,27,526.05386811254,
Weber CX,2017-09-23,UTCX#2 Men 35+ C,17,21,614.30192035907,
P-TOWN Cross 2017 Race #4,2017-10-3,C (Men),17,21,599.30428053908,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,53,65,638.2081806888,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat5,DNF,19,713.22482037157,
Bubblecross,2018-11-3,Men Open Cat5,DNF,17,642.76573041412,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,14,21,572.75455194146,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,8,12,635.05523326916,
Carpenter Cross,2019-09-7,Men Open Cat4/5,46,76,589.50876995562,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),47,61,624.98952101929,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat5,11,24,528.77258211437,
HippoCross,2019-10-5,Men Open Cat5,23,41,579.56965522106,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,22,31,602.37152476257,
