First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Anderson,Cross Crusade #1,2009-10-4,Category B,63,116,433.67086376192,
Eric,White,Kruger's Crossing CX Classic,2007-11-25,Mst C,19,56,524.86473728,
Matt,Brownfield,Kruger's Crossing CX Classic,2007-11-25,Clydesdale,1,17,442.34937786296,
David,Cowperthwaite,Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,15,43,423.56612139517,
Greg,Edwards,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,14,73,334.3086074067,
Joel,Morrissette,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,60,101,580.98869735427,
Tom,James,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men 50-59,12,34,587.34575084228,
DAvid,Strader,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,29,83,507.01749832648,
Eric,White,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,34,83,527.6624934811,
Matt,Brownfield,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,11,31,562.16847915641,
David,Cowperthwaite,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,61,73,511.6950823945,
Matt,Lichtenfels,Cross Crusade - Estacada,2007-11-11,Men B,42,84,427.64808174677,
Joel,Morrissette,Cross Crusade - Estacada,2007-11-11,Men C,23,102,451.40875417289,
DAvid,Strader,Cross Crusade - Estacada,2007-11-11,Mst C,47,90,571.20606416671,
Matt,Brownfield,Cross Crusade - Estacada,2007-11-11,Clydesdale,2,30,412.52875055495,
Tom,James,Cross Crusade - Estacada,2007-11-11,Mst 50+,10,36,450.48404344558,
Greg,Edwards,Cross Crusade - Barton Park,2007-11-4,Men B,16,75,348.82475951041,
Tom,James,Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,10,35,480.55697264773,
DAvid,Strader,Cross Crusade - Barton Park,2007-11-4,Mst C,82,98,679.60603941518,
Matt,Brownfield,Cross Crusade - Barton Park,2007-11-4,Clydesdale,2,27,466.19623974705,
Greg,Edwards,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,11,67,341.36559379688,
David,Gates,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,34,67,426.46310735979,
Matt,Lichtenfels,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,37,67,438.06731375473,
Joel,Morrissette,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,41,80,549.14384970194,
Tom,James,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,9,20,648.22166588388,
DAvid,Strader,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,36,61,596.26717870149,
Joel,Morrissette,Cross Crusade - Rainier HS,2007-10-21,Men C,39,93,495.60482981941,
Madison,Chilenski,Cross Crusade - Rainier HS,2007-10-21,Jr Men,4,23,337.85876744202,
Eric,White,Cross Crusade - Rainier HS,2007-10-21,Mst C,35,95,497.74009392078,
DAvid,Strader,Cross Crusade - Rainier HS,2007-10-21,Mst C,51,95,543.87454626927,
Stephen,Hemminger,Cross Crusade - Rainier HS,2007-10-21,Mst 50+,13,33,476.25601681721,
Greg,Edwards,Cross Crusade - Horning's Hideout,2007-10-14,Men B,35,77,426.88829702624,
Robert,Axel anderson,Cross Crusade - Horning's Hideout,2007-10-14,Men B,37,77,434.77285973646,
Matt,Lichtenfels,Cross Crusade - Horning's Hideout,2007-10-14,Men B,41,77,450.5419851569,
Tom,James,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,11,41,449.24657482427,
Stephen,Hemminger,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men 50+,17,41,506.07375881076,
Natalie,Fischer,Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,29,29,476.47115076645,
DAvid,Strader,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,63,129,582.44901229448,
Eric,White,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,79,129,622.71303696142,
David,Cowperthwaite,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,38,67,476.30769781729,
Matt,Lichtenfels,Cross Crusade - Alpenrose,2007-10-7,Men B,42,90,410.91582367946,
Robert,Axel anderson,Cross Crusade - Alpenrose,2007-10-7,Men B,48,90,425.45065071573,
Joel,Morrissette,Cross Crusade - Alpenrose,2007-10-7,Men C,45,129,502.18957106527,
Madison,Chilenski,Cross Crusade - Alpenrose,2007-10-7,Jr Men,9,31,379.5677517629,
Jacob,Chilenski,Cross Crusade - Alpenrose,2007-10-7,Jr Men,13,31,406.63507790419,
DAvid,Strader,Cross Crusade - Alpenrose,2007-10-7,Mst C,76,133,619.84948178903,
Eric,White,Cross Crusade - Alpenrose,2007-10-7,Mst C,78,133,626.2476358478,
David,Cowperthwaite,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,66,74,505.81262982134,
DAvid,Strader,Battle at Barlow CCX,2007-09-30,Mst C,39,70,622.17951483492,
Eric,White,Battle at Barlow CCX,2007-09-30,Mst C,52,70,695.71273150838,
David,Rosen,Battle at Barlow CCX,2007-09-30,Men B,31,41,419.48809910734,
Tom,James,Battle at Barlow CCX,2007-09-30,Mst Men 50,11,28,486.36868566898,
DAvid,Strader,Kruger's Kermesse,2007-09-15,Master C,33,34,664.08741305253,
David,Rosen,Kruger's Kermesse,2007-09-15,Men B,29,43,411.35837792025,
Gregory,Parra,Kruger's Kermesse,2007-09-15,Beginner Men CX,25,46,543.66076151444,
David,Cowperthwaite,Kruger's Kermesse,2007-09-15,Master B,5,28,399.34052397627,
Matt,Brownfield,Kruger's Kermesse,2007-09-15,Master B,18,28,464.11570179159,
Jacob,Chilenski,Kruger's Kermesse,2007-09-15,Jr Men,12,13,481.30604185753,
Greg,Edwards,Kruger's Crossing,2006-12-3,Men C,14,50,486.52073099718,
David,Cowperthwaite,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,7,53,451.8657925593,
Terry,Keele,Kruger's Crossing,2006-12-3,Singlespeed,13,29,371.22486088138,
George,Gardner,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,25,29,633.73079153124,
Terry,Keele,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,54,83,365.84231677733,
Tom,James,Cross Crusade (USGP Finale),2006-11-19,Men B,53,65,480.49543754507,
Matthew,Brownfield,Cross Crusade (USGP Finale),2006-11-19,Mst C,31,73,531.26513061114,
DAvid,Strader,Cross Crusade (USGP Finale),2006-11-19,Mst C,41,73,571.49358989408,
David,Cowperthwaite,Cross Crusade (USGP Finale),2006-11-19,Mst C,70,73,688.15612181462,
Greg,Edwards,Cross Crusade - Estacada,2006-11-11,Men C,2,51,415.67333473898,
Madison,Chilenski,Cross Crusade - Estacada,2006-11-11,Jr Men,15,26,400.8634637065,
Jacob,Chilenski,Cross Crusade - Estacada,2006-11-11,Jr Men,16,26,409.65900008438,
Terry,Keele,Cross Crusade - Estacada,2006-11-11,Mst B 35+,2,62,327.73298647929,
Terry,Keele,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,7,53,369.08573304766,
Matthew,Brownfield,Cross Crusade - Barton Park,2006-11-5,Mst B 35+,45,53,526.68431766285,
David,Cowperthwaite,Cross Crusade - Barton Park,2006-11-5,Mst C,18,63,510.55439822134,
Jacob,Chilenski,Cross Crusade - Barton Park,2006-11-5,Jr Men,12,21,403.87077636639,
Madison,Chilenski,Cross Crusade - Barton Park,2006-11-5,Jr Men,16,21,433.88913824219,
Stephen,Hemminger,Cross Crusade - Flying M,2006-10-29,Mst B 35+,28,65,440.18874006182,
Tom,James,Cross Crusade - Flying M,2006-10-29,Mst B 35+,48,65,512.43464679984,
Scott,Mcelroy,Cross Crusade - Flying M,2006-10-29,Mst B 35+,63,65,566.61907685336,
David,Cowperthwaite,Cross Crusade - Flying M,2006-10-29,Mst C,62,67,663.40466974432,
David,Rosen,Cross Crusade - Flying M,2006-10-29,Men B,52,56,503.08011989614,
Greg,Edwards,Cross Crusade - Flying M,2006-10-29,Men C,14,63,482.76479485757,
Terry,Keele,Cross Crusade - Flying M,2006-10-29,Sgl Speed,30,57,417.90776438187,
Madison,Chilenski,Cross Crusade - Flying M,2006-10-29,Jr Men,11,22,385.1640966612,
Jacob,Chilenski,Cross Crusade - Flying M,2006-10-29,Jr Men,18,22,426.05601573725,
Terry,Keele,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,32,66,388.15120133352,
Chris,Cook,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,54,66,448.94982053434,
Stephen,Hemminger,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,33,73,473.22540175659,
Matthew,Brownfield,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,55,73,571.50799185787,
David,Cowperthwaite,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,50,80,562.3830687519,
Anthony,Mccray,Cross Crusade - Horning's Hideout,2006-10-22,Men B,19,74,367.15162647013,
Greg,Edwards,Cross Crusade - Horning's Hideout,2006-10-22,Men C,3,73,413.67621129307,
Jacob,Chilenski,Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,11,20,390.49329091424,
Madison,Chilenski,Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,14,20,411.24519382613,
Chris,Cook,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,66,69,493.03942296372,
Erin,Moran,Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,1,22,506.61427318296,
Terry,Keele,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,1,82,345.52347181296,
Matthew,Brownfield,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,56,82,521.52830169357,
Tom,James,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,58,82,527.9284773256,
Stephen,Hemminger,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,62,82,540.72882858964,
David,Cowperthwaite,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,25,93,489.88902553354,
DAvid,Strader,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,53,93,588.64640593819,
Anthony,Mccray,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,12,87,335.70030683002,
David,Rosen,Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,61,87,496.32230700129,
Greg,Edwards,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,3,75,418.94254812561,
Madison,Chilenski,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,14,28,386.30233721599,
Jacob,Chilenski,Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,22,28,437.26061196533,
Matthew,Brownfield,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,46,53,538.49003120062,
Anthony,Mccray,Veloce's Battle at Barlow CCX,2006-10-8,Men B,20,54,375.35540356687,
Madison,Chilenski,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,5,18,366.47710401041,
Jacob,Chilenski,Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,9,18,393.86057692308,
Mike,Murray,Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,20,30,521.13095238095,
Terry,Keele,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,1,78,345.84196409787,
Matthew,Brownfield,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,47,78,480.71340469012,
Mark,Ginsberg,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,62,78,524.69322227455,
Stephen,Hemminger,Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,78,78,551.08111282521,
David,Cowperthwaite,Cross Crusade - Alpenrose,2006-10-1,Mst C,30,85,517.725,
DAvid,Strader,Cross Crusade - Alpenrose,2006-10-1,Mst C,50,85,558.225,
David,Rosen,Cross Crusade - Alpenrose,2006-10-1,Men B,77,87,477.66439335518,
Greg,Edwards,Cross Crusade - Alpenrose,2006-10-1,Men C,9,69,479.90322580645,
Chris,Cook,Cross Crusade - Alpenrose,2006-10-1,Single Speed,42,78,408.32432432432,
Stephen,Hemminger,Cross Crusade - Alpenrose,2006-10-1,Single Speed,78,78,477,
Madison,Chilenski,Cross Crusade - Alpenrose,2006-10-1,Jr Men,15,29,404.77884615385,
Anthony,Mccray,Hood River Cyclocross Classic,2006-09-24,Men B,15,42,460,
David,Rosen,Hood River Cyclocross Classic,2006-09-24,Men B,34,42,444.21052631579,
Anthony,Mccray,Hood River Cyclocross Classic,2006-09-24,Men B,39,42,460,
Chris,Cook,Hood River Cyclocross Classic,2006-09-24,Single Speed,18,27,425,
Stephen,Hemminger,Hood River Cyclocross Classic,2006-09-24,Single Speed,25,27,460,
Mike,Murray,Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,8,12,512.5,
DAvid,Strader,Hood River Cyclocross Classic,2006-09-24,Masters Men C,27,31,621,
