Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,6,29,346.17120171257,
Cross Nationals Day 1,2007-12-13,B Men 40+,60,80,508.45081883287,
Cross Nationals Day 3,2007-12-15,Men 55-59,15,27,428.80258627969,
Nittany Lion Cross,2008-09-20,Elite Masters,16,46,300.05695153943,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,35,83,487.89646163625,
Cross Nationals Day 1,2008-12-11,Master men 55-59,16,26,459.07085317834,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - B Masters - 55-64,10,10,613.52647949175,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Men 55+   ,5,13,508.10686691921,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 45+,10,11,452.9969847405,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,21,46,482.88236221324,
Charm City Cross,2010-09-18,Elite Masters,58,66,444.54937190711,
Charm City Cross Day 2,2010-09-19,Elite Masters,61,68,441.28490072247,
MSG Cyclocross #4,2010-10-2,Men Open Masters 45-99 ,10,13,473,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,42,42,446.43719613104,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,48,48,459.59609505482,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,26,36,351.71013756198,
Gran Prix in the Pines,2010-10-23,Men Masters 55+  55-99 ,4,11,507.6,
Lion Cross NCCX #2,2010-10-24,Men Masters 55+  55-99 ,5,11,523.8,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,DNF,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,6,13,456.22365433755,
Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,6,10,478.01862912186,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,4,13,424.24745994718,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,6,11,462.12237751051,
Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,4,7,462.0711135145,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,37,40,591.41764614468,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,6,9,498.39755849741,
NCCX #10,2011-01-8,Men Masters 55+  55-99 ,7,10,486.39498074406,
Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,4,7,476.19255324756,
Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,5,7,487.6919602591,
NCCX #13,2011-01-22,Men Masters 55+  55-99 ,8,8,525.3368853321,
NCCX #14,2011-01-23,Men Masters 55+  55-99 ,7,8,490.07234196654,
Charm City Cross Day 1,2011-09-17,Masters 60+,1,8,479.97417470983,
Charm City Cross Day 2,2011-09-18,Masters 60+,1,10,463.02162268119,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,13,19,461.14906628672,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,14,21,478.20154485277,
SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,6,9,460.02996295079,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,8,10,487.71404168192,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,34,35,394.30680174941,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,36,40,412.9392709866,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,32,38,391.12766861297,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,9,13,455.43982105864,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,8,14,426.25594175183,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,5,8,441.15403517138,
Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,5,8,441.15403517138,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,6,8,446.49244188478,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,16,17,454.26177965673,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,10,10,512.8465714687,
Cross Nationals Day 2,2012-01-5,Men Master  60-64,19,24,531.80653080872,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 60+ Cat 1/2/3/4,7,8,528.11474276647,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 60+ Cat 1/2/3/4,4,9,439.20151958774,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,16,25,480.16119640714,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,13,19,524.77139468942,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,23,26,380.08837482761,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,35,38,406.87308795149,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,32,33,409.87655183461,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,22,26,390.8356052808,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,16,23,484.47673716943,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,14,27,472.03352502072,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,18,22,375.7637491739,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,23,23,407.27020769627,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,21,26,373.60550711044,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,31,35,478.4967501838,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,32,32,495.87122275516,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,24,25,445.14851262876,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,12,26,493.25298258061,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,15,20,477.93324224972,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,9,20,416.43396986139,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,98,101,539.7865040315,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,23,24,613.30636660683,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,17,29,495.29317805642,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,20,32,506.17638584003,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,16,17,396.20388507446,
Lion Cross,2013-10-20,Men Masters 55+,5,8,449.34124500279,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,DNF,55,517.65580476304,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,95,103,472.47105889032,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,86,92,493.60015028889,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,69,81,453.39406238842,
NCCX #7,2013-11-16,Men Masters 55+,9,12,488.79576372544,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,25,27,550.55292443052,
Salisbury Cyclocross Race,2013-12-8,Men Masters 55+ (CX1/2/3)    ,998,9,497.65432688249,
NCCX Race #12,2014-01-4,Men Masters 55+ ,8,9,522.56738865758,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,32,34,523.59631909072,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,37,37,678.55708921791,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,11,13,497.42113404462,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,DNF,49,457.62297307903,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,21,26,566.08605808796,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,DNF,37,455.8726623534,
Statesville Grand Prix,2014-12-7,Men  Single Speed,20,22,604.95163730597,
North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,29,29,597.80690839057,
North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,26,28,542.3913931984,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,125,135,499.4372010299,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,39,48,538.13099570295,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,19,22,550.21631825812,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,DNF,16,551.03242743431,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,36,44,670.55891329507,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,20,24,519.14739062274,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,22,26,513.61393149378,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,31,36,537.29397610064,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,30,34,553.96783939257,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,34,46,527.70598163108,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,DNF,36,553.41984893802,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,13,13,427.90960520983,
US National Championships Day 2,2016-01-6,Men Master 60-64,41,52,545.78732998938,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,48,50,674.13767477779,
Thundercross,2016-10-2,Men    1/2/3,14,15,475.70273921886,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,39,48,571.45589372265,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,24,28,558.98511043411,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,29,30,560.71195932746,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,DNF,27,615.38929656368,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,33,36,569.42707133552,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,24,27,567.03649323456,
US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,18,27,591.77787974853,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,DNF,23,541.79508244849,
The Werner Summer Cyclocross,2017-08-20,B Race,11,12,531.14121803343,
Rochester Cyclocross Day 1,2017-09-9,Men Masters 55+,19,24,577.06572478248,
Rochester Cyclocross Day 2,2017-09-10,Men Masters 55+,17,22,543.45661718643,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,6,12,490.38180099121,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,DNF,22,728.37812772576,
NCCX Race #1 Sanford,2017-10-14,Men Masters 60+ Cat 1/2/3,3,6,505.47535072502,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 60+ Cat 1/2/3,5,7,496.54194608209,
DCCX Day 1,2017-10-21,Men Masters 60+ 60+,10,21,538.56930198863,
DCCX Day 2,2017-10-22,Men Masters 60+ 60+,12,19,614.61108230888,
HPCX Day 1,2017-10-28,Men Masters 55+,38,40,712.49474084477,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,72,81,471.31363142902,
Rockland County Supercross Cup,2017-11-18,Masters 60,11,11,663.90595049251,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 60+ Cat 1/2/3,2,3,,
NCCX #13 Pinehurst,2017-12-17,Men Masters 60+ Cat 1/2/3,3,6,514.59497900586,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 60+ Cat 1/2/3,6,6,632.16697167539,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,20,24,561.14145422944,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,21,23,588.72099737443,
Rochester Cyclocross,2018-09-8,Men Masters 55+,25,28,619.00322312772,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,19,22,604.05861954287,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,12,18,547.40279391342,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,16,25,595.11556940328,
DCCX Day 1,2018-10-20,Men Masters 60+,14,21,574.51243937202,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,32,32,615.66102327844,
