Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Amateur  Cat 4/5,1,208085,William,Rhatigan,Cold Spring Park Racing,0:41:09,643064,540,400.83021783734,
Men Amateur  Cat 4/5,2,165839,Reese,Berman,Riverside Racing,0:41:20,544885,438.619241585,404.26194290328,
Men Amateur  Cat 4/5,3,146073,Izach,Quilliams,Independant,0:41:34,,540,407.69366796922,
Men Amateur  Cat 4/5,4,173370,Keven,Figueroa torres,1 PVD Cycling,0:42:15,567097,420.47426264803,411.12539303516,
Men Amateur  Cat 4/5,5,181355,Nicolas,Amato,Community Bicycle Racing,0:42:18,529078,436.07564489974,414.5571181011,
Men Amateur  Cat 4/5,6,201523,Brian,Barker,,0:43:00,626158,453.59324972636,417.98884316704,
Men Amateur  Cat 4/5,7,208086,William,Craig,545 Velo,0:43:00,509612,540,421.42056823298,
Men Amateur  Cat 4/5,8,186396,Matthew,Reinhardt,Aquidneck Cyclocross,0:43:02,588616,410.71659377693,424.85229329892,
Men Amateur  Cat 4/5,9,164434,Tyler,Berman,Riverside Racing,0:43:07,508198,381.17148797389,428.28401836486,
Men Amateur  Cat 4/5,10,187369,Ben,Kelley,Deer Farm CX,0:43:20,619474,477.57404859822,431.7157434308,
Men Amateur  Cat 4/5,11,184371,Patrick,Woble,Stage 1/Airline Cycles,0:43:28,586093,404.90286406771,435.14746849674,
Men Amateur  Cat 4/5,12,197868,Asa,Reed,,0:43:29,606782,461.77075063344,438.57919356269,
Men Amateur  Cat 4/5,13,184773,Niles,Kuronen,Engine Room Velo,0:43:36,557199,432.52960843294,442.01091862863,
Men Amateur  Cat 4/5,14,184772,Paul,Luttik,Community Bicycle Racing,0:43:38,554235,419.98312958168,445.44264369457,
Men Amateur  Cat 4/5,15,198172,Michael,Chiauzzi,Minuteman Road Club,0:44:07,294456,462.2694864507,448.87436876051,
Men Amateur  Cat 4/5,16,192847,Peter,O'brien,Steve the Bike Guy,0:44:13,485300,430.16236438405,452.30609382645,
Men Amateur  Cat 4/5,17,197700,Dennis,Stechholz,Stage 1 Airline Cycles,0:44:48,627406,439.81255599279,455.73781889239,
Men Amateur  Cat 4/5,18,174403,Mark,Schnepel,Blue Collar Racing,0:45:08,478643,470.94839666967,459.16954395833,
Men Amateur  Cat 4/5,19,171390,Randy,Boneta,Blue Collar Racing,0:45:12,549264,449.04669833371,462.60126902427,
Men Amateur  Cat 4/5,20,145149,Steffen,Huber,Cheshire Cycle Racing,0:45:33,488127,399.58736001687,466.03299409021,
Men Amateur  Cat 4/5,21,201499,Ryan,Kennedy,545 Velo,0:45:34,,540,469.46471915615,
Men Amateur  Cat 4/5,22,111867,Sean,Weiss,MSC Racing,0:45:34,484994,522.97023942343,472.89644422209,
Men Amateur  Cat 4/5,23,117681,Nicholas,Tham,MIT Cycling,0:45:59,205206,473.95229659179,476.32816928803,
Men Amateur  Cat 4/5,24,203143,Daniel,Gould,Stage 1 / Airline Cycles,0:46:16,636475,493.71428571429,479.75989435397,
Men Amateur  Cat 4/5,25,175068,Eli,Billings,New England Development p/b Cadence Wealth,0:46:32,568214,519.29393349697,483.19161941991,
Men Amateur  Cat 4/5,26,142636,Daniel,Park,545 Velo,0:46:55,494327,500.8689403884,486.62334448585,
Men Amateur  Cat 4/5,27,202601,Matthew,Falconeiri,Independent,0:47:05,605800,469.15464861889,490.05506955179,
Men Amateur  Cat 4/5,28,181162,Phil,Cole,Cole Racing,0:47:08,504231,413.54738189895,493.48679461773,
Men Amateur  Cat 4/5,29,152455,Dmitro,Martynowych,B2C2 p/b JRA Cycles,0:47:08,518448,510.64541994743,496.91851968367,
Men Amateur  Cat 4/5,30,180679,Michael,Ravenelle,Eliel Factory Team,0:47:33,587699,428.66442577983,500.35024474961,
Men Amateur  Cat 4/5,31,95778,Jack,Quinn,,0:47:35,257821,540,503.78196981555,
Men Amateur  Cat 4/5,32,200582,Karl,Schultz,B2C2 p/b JRA Cycles,0:47:42,550307,490.08413656891,507.21369488149,
Men Amateur  Cat 4/5,33,206173,Bayard,Dodge,545 Velo,0:48:00,606015,567.95671207303,510.64541994743,
Men Amateur  Cat 4/5,34,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:48:00,573638,521.40627660132,514.07714501337,
Men Amateur  Cat 4/5,35,167990,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,0:48:13,395251,563.57562616406,517.50887007931,
Men Amateur  Cat 4/5,36,57953,Gregory,Affsa,,0:48:18,333800,448.08460540313,520.94059514525,
Men Amateur  Cat 4/5,37,175908,Jeff,Kerr,Rogue Cycling,0:48:26,572370,497.69382835561,524.37232021119,
Men Amateur  Cat 4/5,38,92490,Jeremy,Blackowicz,HUP United,0:48:29,414302,456.53125942354,527.80404527713,
Men Amateur  Cat 4/5,39,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,0:48:33,576272,432.77171058402,531.23577034307,
Men Amateur  Cat 4/5,40,45585,Jason,Matulewicz,speedwork endurance training,0:48:35,314898,540,534.66749540901,
Men Amateur  Cat 4/5,41,37513,Miguel,Rivera,Team Travis Cycle,0:48:38,498398,540,538.09922047495,
Men Amateur  Cat 4/5,42,193465,Kris,Hopkins,Stedman's/MeltSnow Racing,0:48:55,541919,508.37350106842,541.53094554089,
Men Amateur  Cat 4/5,43,43093,Nathan,Muehleisen,Wheelworks,0:49:43,335878,544.25318586651,544.96267060683,
Men Amateur  Cat 4/5,44,95759,Nick,Digangi,,0:50:28,,540,548.39439567277,
Men Amateur  Cat 4/5,45,203144,Matthew,Wick,Stage 1/ AirLine Cycles,0:50:39,607005,518.619589208,551.82612073871,
Men Amateur  Cat 4/5,46,88189,Jeff,Dieffenbach,545 Velo,0:50:53,391210,480.80920890256,555.25784580465,
Men Amateur  Cat 4/5,47,134375,Lloyd,Hill,Tufts University,0:50:53,427642,540,558.68957087059,
Men Amateur  Cat 4/5,48,199721,Max,Winn,Winn Elite Cycling,0:51:12,616849,556.08915137369,562.12129593653,
Men Amateur  Cat 4/5,49,207830,Ian,Stelzner,Rippers,0:51:52,633375,551.40265780762,565.55302100247,
Men Amateur  Cat 4/5,50,171351,Justin,Perreault,,0:41:41,576714,530.00150892063,568.98474606841,
Men Amateur  Cat 4/5,51,171388,Martin,Meterko,,0:41:46,565262,473.82745264549,572.41647113436,
Men Amateur  Cat 4/5,52,162571,Edz,Lamy,Comprehensive Racing,0:41:57,542812,575.1437676245,575.8481962003,
Men Amateur  Cat 4/5,53,190289,Brian,Simmons,Wheelworks Multisport,0:42:21,,629.86101155778,579.27992126624,
Men Amateur  Cat 4/5,54,174568,Dana,Brown,545velo,0:43:45,331638,561.30350004208,582.71164633218,
Men Amateur  Cat 4/5,55,184775,Zachary,Montalto,545 Velo,0:44:41,547807,559.31809941264,586.14337139812,
Men Amateur  Cat 4/5,56,186400,Noel,Hwang,B2C2 p/b JRA Cycles,0:44:54,499619,577.73647017312,589.57509646406,
Men Amateur  Cat 4/5,57,208088,Sean,Byrne,Riverside Racing,0:46:57,,540,593.00682153,
Men Amateur  Cat 4/5,58,202607,Glenn,Sinsigalli,Beverly Bikes,0:48:20,140023,657.61284777858,596.43854659594,
Men Amateur  Cat 4/5,59,111210,Justin,Cammarata,B2C2 p/b JRA CYCLES,0:49:42,385840,540,599.87027166188,
Men Amateur  Cat 4/5,60,198272,Paul,Koniowka,Capital Bike Racing Club,0:50:26,621143,606.35638775343,603.30199672782,
Men Amateur  Cat 4/5,61,198273,Christopher,Scanlon,,0:52:16,620847,642.00246520142,606.73372179376,
Men Amateur  Cat 4/5,62,174872,Dave,Toffling,,0:55:36,164509,540,610.1654468597,
Men Amateur  Cat 4/5,63,34908,David,Lafond,Gus CX,0:41:40,127673,501.39423154229,613.59717192564,
Men Amateur  Cat 4/5,64,13561,Steven,Fessenden,seaside cycle,0:52:16,,540,617.02889699158,
Men Amateur  Cat 4/5,65,181060,Brandon,Milardo,,0:55:36,548475,648.90382213265,620.46062205752,
Men Amateur  Cat 4/5,DNF,173253,Evan,Berman,Riverside Racing,,563879,658.19144528219,627.3240721894,
Men Elite  1/2/3,1,22521,Curtis,White,USA National Team,0:47:23,234696,162.51157386729,162.51157386729,
Men Elite  1/2/3,2,17478,Scott,Funston,USA National Team,0:48:03,270185,195.86615897361,186.50870012301,
Men Elite  1/2/3,3,35381,Marcis,Shelton,USA National Team,0:48:30,519669,286.91198612948,190.35222568964,
Men Elite  1/2/3,4,78126,Andrew,Strohmeyer,USA National Team,0:48:57,390579,218.1763596664,194.19575125628,
Men Elite  1/2/3,5,43984,Sam,Noel,USA National Team,0:49:17,337556,230.65809744132,198.03927682291,
Men Elite  1/2/3,6,63994,Daxton,Mock,USA National Team,0:49:35,380296,208.18069518004,201.88280238954,
Men Elite  1/2/3,7,120776,Andy,Scott,Riverside Racing,0:49:55,457228,242.27651003006,205.72632795617,
Men Elite  1/2/3,8,479,Gabriel,Anthony,,0:50:30,253151,246.78093360291,209.56985352281,
Men Elite  1/2/3,9,87931,Nick,Lando,Competitive Edge Racing,0:51:00,369746,271.54704902076,213.41337908944,
Men Elite  1/2/3,10,144063,Patrick,Frank,JAM / NCC,0:51:23,518484,288.23846760376,217.25690465607,
Men Elite  1/2/3,11,123342,Mark,Hewitt,JAM / NCC,0:51:26,408284,316.99465232035,221.10043022271,
Men Elite  1/2/3,12,110597,Kevin,Mullaly,JAM/NCC,0:51:28,427926,290.2992404996,224.94395578934,
Men Elite  1/2/3,13,146423,Kristof,Hopkins,Stedmans MeltSnow Racing,0:51:37,519343,330.05132683766,228.78748135597,
Men Elite  1/2/3,14,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:51:40,518232,293.82976105718,232.63100692261,
Men Elite  1/2/3,15,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,0:51:41,52534,271.38396067646,236.47453248924,
Men Elite  1/2/3,16,159179,Greg,Dolbec,Deer Farm CX (DFCX),0:51:42,575442,286.82700773797,240.31805805587,
Men Elite  1/2/3,17,78965,John,Harris,SVC / Bikeworks,0:52:14,283275,291.21693840848,244.16158362251,
Men Elite  1/2/3,18,104688,Jean-Francois,Blais,Siboire CCS,0:52:15,515858,245.16562953303,248.00510918914,
Men Elite  1/2/3,19,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:52:41,284535,261.59611558768,251.84863475577,
Men Elite  1/2/3,20,113931,Miles,Billings,Alpine Carbon Racing,0:52:49,466,253.1136040537,255.6921603224,
Men Elite  1/2/3,21,94500,Mike,Morse,Velocio Northeast,0:53:18,414812,346.31880546849,259.53568588904,
Men Elite  1/2/3,22,5607,Thierry,Laliberte,Julbo - Bioracer,0:53:23,,242.13715166195,263.37921145567,
Men Elite  1/2/3,23,109037,Gus,Lellman,Joes Garage,0:53:23,449357,304.95458641672,267.2227370223,
Men Elite  1/2/3,24,56337,Eric,Follen,DFCX,0:53:30,306655,324.6328986014,271.06626258894,
Men Elite  1/2/3,25,172596,Matthew,Graham-o'regan,Pratt Racing,0:53:41,553544,306.10306809826,274.90978815557,
Men Elite  1/2/3,26,139023,John,Sakalowsky,Cycle-Smart + Romeo,0:53:41,48669,306.28902614721,278.7533137222,
Men Elite  1/2/3,27,104810,Frederic,Auger,Studio velo,0:54:00,,240.31328984445,282.59683928884,
Men Elite  1/2/3,28,5796,Josh,Anthony,Cyclocrossworld.com,0:54:12,152973,294.35280858939,286.44036485547,
Men Elite  1/2/3,29,81336,Robert,Nash,Endurance Threads,0:54:17,379706,252.07700113733,290.2838904221,
Men Elite  1/2/3,30,58279,Aiden,Mapel,Competitive Edge Racing,0:54:19,359229,317.38248645672,294.12741598874,
Men Elite  1/2/3,31,46580,Pete,Macleod,Hold Fast Cycling,0:54:24,87304,297.20835369156,297.97094155537,
Men Elite  1/2/3,32,104822,Leigh,Quilliams,quipe Studio Vlo,0:54:28,565320,253.5589153715,301.814467122,
Men Elite  1/2/3,33,18643,David,Hildebrand,Soall Viet Kitchen,0:54:35,160538,297.50100013496,305.65799268863,
Men Elite  1/2/3,34,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,0:54:56,339836,377.06015942454,309.50151825527,
Men Elite  1/2/3,35,161035,Jacob,Robertson,State 9 Racing,0:55:09,249276,288.54384535966,313.3450438219,
Men Elite  1/2/3,36,129917,Ethan,Delgrosso,,0:55:19,518110,315.70938508356,317.18856938853,
Men Elite  1/2/3,37,1899,Alistair,Sponsel,Boston Racing Independent,0:47:34,33657,316.84283246166,321.03209495517,
Men Elite  1/2/3,38,146452,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,0:47:36,518778,306.51215175957,324.8756205218,
Men Elite  1/2/3,39,332,Tommy,Goguen,Race CF,0:47:39,219424,333.3377387251,328.71914608843,
Men Elite  1/2/3,40,184896,Louis,Michel menard,Studio Vlo,0:47:41,,274.867913986,332.56267165507,
Men Elite  1/2/3,41,198478,Michael,Carilli,545 Velo,0:47:47,594878,364.50475773077,336.4061972217,
Men Elite  1/2/3,42,31500,Chris,Field,They Ride,0:47:59,298565,318.531091341,340.24972278833,
Men Elite  1/2/3,43,167987,Luciano,Souza,Class Act Racing,0:48:03,524547,342.35958818638,344.09324835497,
Men Elite  1/2/3,44,78396,Ryan,Conley,CBRC,0:48:05,379016,366.76499521482,347.9367739216,
Men Elite  1/2/3,45,17,Daniel,Coady,Joe's Garage,0:48:32,42403,357.79416828571,351.78029948823,
Men Elite  1/2/3,46,88129,Zachary,Veugen,Laughing Dog,0:48:40,377864,370.27154108953,355.62382505486,
Men Elite  1/2/3,47,127718,Alexander,Hayes,,0:48:42,414540,380.44553836434,359.4673506215,
Men Elite  1/2/3,48,178977,Ryan,Odonnell,Capital Bicycle Racing Club,0:48:43,549820,346.32003591481,363.31087618813,
Men Elite  1/2/3,49,76941,Scott,Davidson,Blue Hills Cycling Club,0:48:44,361926,364.50077674785,367.15440175476,
Men Elite  1/2/3,50,185067,Ethan,Turner,UVM,0:49:19,566248,374.79216492846,370.9979273214,
Men Elite  1/2/3,51,83059,Gregory,Colby,B2C2 p/b JRA Cycles,0:49:21,274231,328.18741239374,374.84145288803,
Men Elite  1/2/3,52,157707,Nicholas,Groll,Capital Bicycle Racing Club,0:49:28,524574,392.84624459513,378.68497845466,
Men Elite  1/2/3,53,17669,AJ,Moran,GREEN LINE VELO,0:49:38,251580,366.46705988125,382.5285040213,
Men Elite  1/2/3,54,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,0:49:40,184179,367.73682833372,386.37202958793,
Men Elite  1/2/3,55,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,0:49:57,291216,399.81603777024,390.21555515456,
Men Elite  1/2/3,56,136369,Ian,Bachman-sanders,Block Island Sport Shop,0:49:59,262006,405.21076905199,394.0590807212,
Men Elite  1/2/3,57,171752,Andrew,Abou-rjaily,Daedalus / Battle Road Bicycles,0:50:05,565749,341.89050822964,397.90260628783,
Men Elite  1/2/3,58,5572,C Todd,Lombardo,,0:50:07,201652,369.73067498065,401.74613185446,
Men Elite  1/2/3,59,45880,Stan,Lezon,EUIN Creative Racing Team,0:50:08,103982,390.39502861185,405.58965742109,
Men Elite  1/2/3,60,126108,Addison,Minott,Daedalus  Battle Road Bikes,0:50:19,472929,250,409.43318298773,
Men Elite  1/2/3,61,5341,Toby,Wells,Wells & Company Builders,0:50:48,281386,344.57174646059,413.27670855436,
Men Elite  1/2/3,62,75650,Benjamin,Kramer,SOALL VIET KITCHEN P/B FULL GAS WOLF,0:51:17,293636,395.56955603196,417.12023412099,
Men Elite  1/2/3,63,143789,Detlef hellmut,Hagge,First Stop Bike Shop,0:51:48,566077,412.80216201304,420.96375968763,
Men Elite  1/2/3,64,53610,Benjamin,Koyle,Minuteman Road Club,0:52:01,767,396.75187637132,424.80728525426,
Men Elite  1/2/3,65,137903,Lewis,Caskey,B2C2 p/b JRA Cycles,0:52:07,476680,398.4691890305,428.65081082089,
Men Elite  1/2/3,66,133840,Eli,Markworth,Northeastern University,0:53:10,470998,407.4782661965,432.49433638753,
Men Elite  1/2/3,67,32598,Daniel,Fitzgibbons,GREEN LINE VELO,0:53:57,282446,411.63910350476,436.33786195416,
Men Elite  1/2/3,68,77111,Jeffrey,Soderman,RacerX,0:55:05,316242,397.27603213459,440.18138752079,
Men Elite  1/2/3,69,171921,Alessandro,Cannizzo,Minuteman|Empire Automation pb Full Moon Vista,0:55:13,566930,428.30652507557,444.02491308743,
Men Elite  1/2/3,70,699,Kurt,Maw,Comp Racing,0:55:38,246211,441.07118936946,447.86843865406,
Men Elite  1/2/3,DNF,149974,Arun,Kabir,Pedal Power Training,,550083,433.27052321283,455.55548978732,
Men Elite  1/2/3,DNF,96906,Alec,Rudd,,,395384,250,455.55548978732,
Men Elite  1/2/3,DNF,79,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,346.22499567927,455.55548978732,
Men Elite  1/2/3,DNF,94464,William,Crabtree,Alpine Carbon Racing,,382938,361.85011074043,455.55548978732,
Men Junior  13-18,1,215914,David John,Thompson,USA National Team,0:28:31,416861,246.70995430205,234.77580102324,
Men Junior  13-18,2,99136,Miles,Mattern,USA National Team,0:28:42,448327,293.65125628561,245.53701097207,
Men Junior  13-18,3,110072,Magnus,White,USA National Team,0:28:43,448579,265.44813483341,256.29822092091,
Men Junior  13-18,4,148775,Henry,Coote,Riverside Racing,0:28:43,543875,269.52108308064,267.05943086975,
Men Junior  13-18,5,127245,Nathaniel,Gervez,AP Junior Development p/b Corner Cycle,0:28:59,488341,342.64740595764,277.82064081859,
Men Junior  13-18,6,102356,Jack,Bernhard,Finkraft,0:30:13,517604,313.07179166034,288.58185076743,
Men Junior  13-18,7,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:30:38,487922,295.40987154307,299.34306071626,
Men Junior  13-18,8,124337,Aidan,Vollmuth,NJCX Project,0:31:11,482518,440.39437484431,310.1042706651,
Men Junior  13-18,9,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycles,0:31:20,492569,355.86408480424,320.86548061394,
Men Junior  13-18,10,159860,Beck,Toro-gordon,NJCX Project,0:31:28,540152,403.58738706049,331.62669056278,
Men Junior  13-18,11,124089,Alejandro,Huber,CCAP  Cheshire Rail Trailers,0:31:48,520514,412.61863183017,342.38790051162,
Men Junior  13-18,12,164162,Owen,Ballard,KMS Cycling - Killington Mountain School,0:31:49,590647,395.80531104748,353.14911046046,
Men Junior  13-18,13,208059,David,Lapierre,Stage 1/Airline Cycles,0:32:06,608222,450,363.91032040929,
Men Junior  13-18,14,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,0:32:39,605673,367.72795052776,374.67153035813,
Men Junior  13-18,15,184788,Beckett,Rathbone,Riverside Racing,0:33:02,587924,466.88128387238,385.43274030697,
Men Junior  13-18,16,157939,Lucas,Price-glynn,CT Cycling Advancement Program,0:33:04,540952,383.25286234117,396.19395025581,
Men Junior  13-18,17,127846,Samuel,Currie,New England Development p/b Cadence Wealth Management,0:33:19,487974,393.30635356698,406.95516020465,
Men Junior  13-18,18,199150,Luc,Bannerman,St. Johns Prep,0:33:43,624388,415.91673201465,417.71637015349,
Men Junior  13-18,19,204297,Spencer,Gibson,AP Junior Development p/b Corner Cycle,0:33:50,626041,496.89940854069,428.47758010232,
Men Junior  13-18,20,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,0:33:51,605802,470.37573149802,439.23879005116,
Men Junior  13-18,21,208089,Roland,Meunier iii,New England Development s/p Cadence Wealth Management,0:34:24,617832,450,450,
Men Junior  13-18,22,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,0:34:59,586584,469.10899901186,460.76120994884,
Men Junior  13-18,23,171921,Alessandro,Cannizzo,Minuteman|Empire Automation pb Full Moon Vista,0:34:59,566930,428.30652507557,471.52241989768,
Men Junior  13-18,24,198485,Jason,Sullivan,,0:35:08,609248,384.31778998781,482.28362984651,
Men Junior  13-18,25,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Management,0:35:54,622264,507.91057833276,493.04483979535,
Men Junior  13-18,26,198486,Colin,Rich,Riverside Racing,0:36:46,624161,491.08716404038,503.80604974419,
Men Junior  13-18,27,198489,Gerig,Wittner,NYSA,0:36:47,624619,592.17007396013,514.56725969303,
Men Junior  13-18,28,171361,Ari,Daube-valois,Jam/NCC,0:38:18,566384,552.57840607714,525.32846964187,
Men Junior  13-18,29,175912,William,Goguen,RaceCF,0:28:38,554773,450,536.08967959071,
Men Junior  13-18,30,161358,Connor,Hildebrand,,0:29:07,541578,535.60968230339,546.85088953954,
Men Junior  13-18,31,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,0:30:02,628249,450,557.61209948838,
Men Junior  13-18,32,199721,Max,Winn,Winn Elite Cycling,0:30:10,616849,556.08915137369,568.37330943722,
Men Junior  13-18,33,188545,Eli,Svatek,STC,0:31:30,623781,584.6474601116,579.13451938606,
Men Junior  13-18,34,198487,Eric,Figueroa torres,1 PVD Cycling,0:32:47,624241,602.30867783205,589.8957293349,
Men Junior  13-18,35,208091,Ronan,Byrne,Riverside Racing,0:33:10,642822,450,600.65693928374,
Men Junior  13-18,36,171785,Tyler,Abrams,New England Devo p/b Cadence Wealth,0:33:44,563493,643.05725494565,611.41814923257,
Men Junior  13-18,37,76949,Owen,Lezon,Horst,0:34:25,518129,623.79462744227,622.17935918141,
Men Junior  13-18,38,171787,Reid,Purwin,Minuteman Road Club,0:37:24,563917,657.25556871549,632.94056913025,
Men Junior  13-18,39,76950,Ethan,Lezon,Horst,0:38:25,523213,700.89799009053,643.70177907909,
Men Junior  13-18,40,150735,Matthew,Berlinger,Putney/West Hill,0:39:05,544102,744.40588799026,654.46298902793,
Men Junior  13-18,DNF,129177,Nathaniel,Summers,Wade Summers,,485984,551.30516533379,675.9854089256,
Men Junior  9-12,1,173318,Hudson,Nablo,Stage1 Cycling,0:38:05,553784,,,
Men Junior  9-12,2,195804,Chase,O'donnell,Capital Bicycle Racing Club,0:38:19,617739,,,
Men Junior  9-12,3,199113,Charles,Nablo,Stage1 Cycling,0:43:49,622722,,,
Men Junior  9-12,4,205551,Draper,Richey,Alpine Carbon Devo,0:43:52,632476,,,
Men Masters  50+ Cat 1/2/3/4,1,111848,Brian,Anderson,Minuteman Road Club,0:47:18,105215,284.17555398536,243.99630267074,
Men Masters  50+ Cat 1/2/3/4,2,6092,Paul,Richard,CCB Racing/CCNS,0:47:51,29708,254.33201666715,250.91834725994,
Men Masters  50+ Cat 1/2/3/4,3,49,William,Shattuck,AP Junior Development p/b Corner Cycle,0:48:02,167407,390.63165518208,257.84039184914,
Men Masters  50+ Cat 1/2/3/4,4,62070,Bart,Lipinski,PROthirteen p/b Corner Cycle,0:48:03,301046,291.19461152464,264.76243643833,
Men Masters  50+ Cat 1/2/3/4,5,132122,Torben,Berwald,Rippers,0:48:07,459289,285.79325568087,271.68448102753,
Men Masters  50+ Cat 1/2/3/4,6,67929,Mike,Rowell,,0:48:32,76361,287.07774375935,278.60652561672,
Men Masters  50+ Cat 1/2/3/4,7,711,Christopher,White,Soall Viet Kitchen,0:48:51,127261,325.39879498803,285.52857020592,
Men Masters  50+ Cat 1/2/3/4,8,53721,Paul,Vogel,BMB Racing,0:48:56,75280,343.94382873335,292.45061479511,
Men Masters  50+ Cat 1/2/3/4,9,82708,Joshua,Burgel,Wheelworks Racing,0:49:02,223392,325.78927753006,299.37265938431,
Men Masters  50+ Cat 1/2/3/4,10,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:49:32,224122,327.1139208521,306.2947039735,
Men Masters  50+ Cat 1/2/3/4,11,65087,John,Golden,Corner Cycle / Finkraft,0:49:38,137719,313.17657126463,313.2167485627,
Men Masters  50+ Cat 1/2/3/4,12,104425,Sean,Silva,Northeast Bicycle Club,0:49:41,83074,316.89471995964,320.13879315189,
Men Masters  50+ Cat 1/2/3/4,13,23024,Geoff,Mcintosh,Riverside Racing,0:50:11,138727,341.1392592508,327.06083774109,
Men Masters  50+ Cat 1/2/3/4,14,18596,Peter,Abdinoor,Riverside Racing,0:50:34,191627,335.47639030745,333.98288233028,
Men Masters  50+ Cat 1/2/3/4,15,88149,Tom,Prugar,Riverside Racing,0:50:39,204027,343.00785298084,340.90492691948,
Men Masters  50+ Cat 1/2/3/4,16,137350,Tom,Haines,,0:51:04,472319,349.61411838317,347.82697150867,
Men Masters  50+ Cat 1/2/3/4,17,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,0:51:11,162934,318.66968597726,354.74901609787,
Men Masters  50+ Cat 1/2/3/4,18,33807,Wilson,Martinez,,0:51:42,,473.90730194841,361.67106068707,
Men Masters  50+ Cat 1/2/3/4,19,487,Wade,Summers,Team Horst Sports,0:51:46,60566,359.88391381257,368.59310527626,
Men Masters  50+ Cat 1/2/3/4,20,15705,David,Stacey,BLUE COLLAR RACING,0:51:54,33736,400.70767293625,375.51514986546,
Men Masters  50+ Cat 1/2/3/4,21,6097,Lewis,Collins,545 Velo,0:53:20,317060,410.91681434746,382.43719445465,
Men Masters  50+ Cat 1/2/3/4,22,37791,John,Vogel,BMB Racing,0:53:35,43539,361.06111226236,389.35923904385,
Men Masters  50+ Cat 1/2/3/4,23,79876,David,Currie,JRA,0:53:49,167624,427.8322054342,396.28128363304,
Men Masters  50+ Cat 1/2/3/4,24,79009,Tom,Scontras,SVK,0:54:52,216627,453.12128330819,403.20332822224,
Men Masters  50+ Cat 1/2/3/4,25,5288,Paul,Cox,Riverside Racing,0:55:29,59784,430.02551999267,410.12537281143,
Men Masters  50+ Cat 1/2/3/4,26,157392,Daryl,Beck,NCC,0:56:33,538051,438.63071824149,417.04741740063,
Men Masters  50+ Cat 1/2/3/4,27,237,William,Casazza,Soall Viet Kitchen,0:49:24,62045,382.47378594499,423.96946198982,
Men Masters  50+ Cat 1/2/3/4,28,181059,Haldon,Bryer,545 Velo,0:50:12,569159,529.35723215621,430.89150657902,
Men Masters  50+ Cat 1/2/3/4,29,1012,Jose,Martinez,545 Velo,0:50:29,130539,450,437.81355116821,
Men Masters  50+ Cat 1/2/3/4,30,142646,Christopher,Morabito,545Velo,0:51:55,248220,497.7439725942,444.73559575741,
Men Masters  50+ Cat 1/2/3/4,31,81328,David,Bettridge,Bikeworks,0:53:39,385954,450,451.65764034661,
Men Masters  50+ Cat 1/2/3/4,32,208093,Ben,Cole,,0:57:26,646071,450,458.5796849358,
Men Masters  50+ Cat 1/2/3/4,DNF,107887,Max,Candidus,Riverside Racing,,416708,333.65186851047,472.42377411419,
Men Masters  50+ Cat 1/2/3/4,DNF,48079,Jeremy,Brazeal,EUIN Racing Team,,54411,354.18205703795,472.42377411419,
Men Masters  50+ Cat 1/2/3/4,DNF,842,Paul,Boudreau,ecv | essex county velo,,4379,422.63800325109,472.42377411419,
Men Masters  60+ Cat 1/2/3/4,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:51:13,265393,302.46824783215,292.18664819375,
Men Masters  60+ Cat 1/2/3/4,2,119338,David,Rustico,Team DSO Mfg  - ERRACE,0:52:05,45880,326.9280936455,299.31220915076,
Men Masters  60+ Cat 1/2/3/4,3,125214,Dunbar,Oehmig,Bicycle Express Racing,0:52:08,440705,337.1658450887,306.43777010776,
Men Masters  60+ Cat 1/2/3/4,4,127852,David,Morgan,Stedman's Racing,0:52:25,63581,367.15305489079,313.56333106477,
Men Masters  60+ Cat 1/2/3/4,5,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:53:26,46462,372.00375387707,320.68889202177,
Men Masters  60+ Cat 1/2/3/4,6,13361,Michael,Parent,Competitive Edge Race Team,0:53:33,27219,359.03754249681,327.81445297878,
