Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,37,61,565.94632677128,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,11,17,447.70383788376,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,27,41,531.67693143494,
Cross Houston Day 1,2014-10-25,Men Masters 50+,13,20,496.81541767165,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,DNF,65,680.24809837636,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,14,18,565.97665601322,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,DNF,19,568.33821478199,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,35,57,508.0909802972,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,17,28,549.35983584501,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,DNF,65,684.32211373673,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,DNF,19,675.56984006925,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,10,17,549.07038139967,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,DNF,37,727.7492877317,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,18,26,540.77122530362,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,DNF,17,674.22929159777,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,16,28,492.50533893745,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,DNF,28,638.76322831479,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,15,27,513.73610503643,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,DNF,52,602.82120861937,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,DNF,30,592.35451041855,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,DNF,21,747.28350608724,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,19,49,451.26582471369,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,DNF,25,530.55066358188,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,6,38,441.24382373674,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,6,38,441.24382373674,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,10,37,439.23652943372,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,DNF,28,490.84554016025,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,DNF,42,679.26212006699,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40-49 Cat 4/5,21,21,646.19409308073,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Cat 4/5,21,21,646.19409308073,
WurstCross Festival Day 1,2017-11-11,Men Master 50+,14,28,504.07483242706,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,18,42,465.46502678186,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,9,19,502.31384406019,
Mr. Jimmy's Butter Cross,2017-12-16,Men Cat 4/5,DNF,10,696.36406004912,
Pretty Good Cross Day 1,2017-12-30,Men Cat 3/4,DNF,12,533.93100012129,
Pretty Good Cross Day 1,2017-12-30,Men Cat 4/5,6,11,559.98138922871,
Pretty Good Cross Day 1,2017-12-30,Men Open,DNF,17,507.44140847298,
Best Cross,2018-09-23,Men Master 40+,9,14,433.91036821584,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,29,61,409.97132974085,
How High is the Water Mama CX,2018-10-21,Men Cat 4/5,15,19,624.59071584387,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,30,65,435.29243507799,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,20,20,487.66135585525,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,10,26,444.87344703154,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,14,19,514.95464537479,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,DNF,29,625.28541032258,
CX State Championship,2018-12-22,Men Cat 4,15,20,506.1293813464,
CX State Championship,2018-12-23,Men Masters 50+,15,22,531.26231136548,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,11,18,443.73542897085,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,28,60,458.07150179449,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,18,23,429.11842543909,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,DNF,25,527.99886221101,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,DNF,51,659.92716225749,
Webberville CX Saturday,2019-10-19,Men 3/4,13,13,482.80941125536,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,20,43,435.55824131623,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,14,15,469.33826439403,
Battle at the Brewery SAT,2019-11-2,Master's Men,36,43,561.49536576838,
Battle at the Brewery SAT,2019-11-2,Men 3/4,15,30,403.48243006222,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 4/5,1,7,480.6257864194,
NichtCross Day 1,2019-11-9,Men Master 50+ Cat 3/4,DNF,3,,
Cross Houston Day One,2019-12-7,Men's Masters,9,25,398.55816454424,
Cross Houston Day One,2019-12-7,Men's Single Speed,DNF,7,568.05490825979,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,18,33,415.628927171,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,DNF,26,526.70621952333,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Single Speed,DNF,4,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,DNF,32,527.28463623328,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,19,30,434.32285007503,
