Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 34 Men,1,17964,Dylan,Mcnicholas,Noreast Cycles,00:44:10,268394,293.57367408095,313.3670016971,
Cat 34 Men,2,81217,Brian,Wilichoski,cyclocrossworld.com,00:44:24,266733,378.76124654797,318.701216393,
Cat 34 Men,3,125,Christopher,Bailey,Boston Road Club,00:44:54,,375.02929092253,324.03543108891,
Cat 34 Men,4,321,Colin H.,Murphy,Kenda/Raleigh Cycling Team,00:45:01,540826,352.21064498987,329.36964578481,
Cat 34 Men,5,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,00:45:02,227984,383.25401596391,334.70386048071,
Cat 34 Men,6,13942,Sebastien,Dumont, Cape Cod Cyclist,00:45:06,257150,400,340.03807517661,
Cat 34 Men,7,266,Corey,Masson,Metlife,00:45:26,231692,375.02143639804,345.37228987251,
Cat 34 Men,8,411,Kenny,Ambach,Zanconato Custom Cycles,00:45:31,,351.24014316704,350.70650456841,
Cat 34 Men,9,1309,Joshua,Lehmann,NorEast Cycling,00:45:41,208018,402.92054451497,356.04071926431,
Cat 34 Men,10,421,Robert,Carmen,Team Bikers Edge,00:45:41,111810,405.08195731077,361.37493396021,
Cat 34 Men,11,28,Steven,Morse,BIKEMAN.COM,00:45:46,212172,403.13079006996,366.70914865611,
Cat 34 Men,12,4719,James,Morrison,Embrocation Racing/Cambridge p/b Mad Alchemy.com,00:45:56,246459,336.3835889937,372.04336335201,
Cat 34 Men,13,132,Cory,Johannessen,Essex County Velo,00:46:02,240899,414.38524293917,377.37757804791,
Cat 34 Men,14,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,00:46:02,221583,464.09041737091,382.71179274381,
Cat 34 Men,15,5012,Morgan,Hiller,Cl Noonan KAM Coast to Coast,00:46:06,216869,437.90810808751,388.04600743971,
Cat 34 Men,16,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,00:46:06,266369,428.85051044859,393.38022213561,
Cat 34 Men,17,419,John,Gibbons,NEBC / Cycle Loft / Devonshire Dental,00:46:11,224572,413.0952410813,398.71443683152,
Cat 34 Men,18,90,Mike,Bennett,International Bicycle/Global,00:46:17,,381.90610253936,404.04865152742,
Cat 34 Men,19,4694,John,Broussard,NEBC / Cycleloft,00:46:25,,456.42441666812,409.38286622332,
Cat 34 Men,20,267,William,Palm,MIT Cycling/FXDD,00:46:28,126801,398.92626836329,414.71708091922,
Cat 34 Men,21,13535,Greg,Whitney,Back Bay Bicycles,00:46:32,246360,407.57214202378,420.05129561512,
Cat 34 Men,22,15150,Evan,Huff,Joe's Garage,00:46:41,172135,447.32760312146,425.38551031102,
Cat 34 Men,23,15136,Christofer,Curven,North Atlantic Velo/ClassBook.Com/Giant/Pedro's,00:46:41,159968,476.93183344938,430.71972500692,
Cat 34 Men,24,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,00:46:41,189995,359.75563588608,436.05393970282,
Cat 34 Men,25,128,Eric,Silva,Quad Cycles,00:46:47,216178,421.25841741695,441.38815439872,
Cat 34 Men,26,4691,Timothy,Young,NorEast Cycling,00:46:56,106827,390.6853549243,446.72236909462,
Cat 34 Men,27,6716,Mark,Dakoulas,North Atlantic Velo/Classbook/Giant/Pedros,00:47:12,,405.62097244076,452.05658379052,
Cat 34 Men,28,18632,Jason,Giguere,Sierra Nevada/Newton Running,00:47:15,,400,457.39079848642,
Cat 34 Men,29,5802,Joshua,Rosenberg,Cambridge Bicycle / Igleheart Frames,00:47:29,275701,508.86180349921,462.72501318232,
Cat 34 Men,30,399,Cimarron,Wortham,MIT Cycling/FXDD,00:47:34,253757,471.03333905509,468.05922787823,
Cat 34 Men,31,1286,Nate,Simms,NAV/Classbook.com,00:47:42,32733,424.28254108038,473.39344257413,
Cat 34 Men,32,6096,Christian,Rynkiewicz,Team Bicycle Alley/Polska,00:47:43,,533.75914324804,478.72765727003,
Cat 34 Men,33,15664,Andrew,Tucker,NEBC/Cycle Loft/Devonshire Dental,00:47:43,,498.08927526059,484.06187196593,
Cat 34 Men,34,1296,Chuck,Nguyen,Bikeman.com,00:47:43,182794,493.96881658692,489.39608666183,
Cat 34 Men,35,5301,Michael,Sabatini,Boston Road Club,00:47:43,227057,425.0939967376,494.73030135773,
Cat 34 Men,36,305,Sven,Lohse,Everactiveonline/Workerscompsolutions,00:47:58,,481.79739040657,500.06451605363,
Cat 34 Men,37,418,Yasushi,Katsumi,HUPUNITED,00:48:16,,432.03796629579,505.39873074953,
Cat 34 Men,38,13573,Petar,Tomich,,00:48:22,159519,453.40074470585,510.73294544543,
Cat 34 Men,39,5089,John,Fennel,International Bicycle/Global,00:48:37,89615,487.13074875184,516.06716014133,
Cat 34 Men,40,2249,Scott,Paine,Team Spin,00:48:46,,471.45693223872,521.40137483723,
Cat 34 Men,41,20751,Joshua,Gunn,HUP,00:49:09,,400,526.73558953313,
Cat 34 Men,42,6725,Jeffery,Ziegler,,00:49:14,41142,526.09476529557,532.06980422903,
Cat 34 Men,43,1100,Joseph,Tramontano,Connecticut Coast Cycling,00:49:14,95397,461.02780735228,537.40401892493,
Cat 34 Men,44,15669,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,00:49:28,646409,619.67135278004,542.73823362084,
Cat 34 Men,45,5668,Robert,Mayer,Cambridge,00:49:37,266382,567.64236231667,548.07244831674,
Cat 34 Men,46,2652,Eric,Edlund,MIT Cycling/FXDD,00:49:39,,393.51599700223,553.40666301264,
Cat 34 Men,47,855,Joe,Cruz,North Atlantic Velo/ClassBook.com/Giant/Pedro's,00:49:39,,526.62803030328,558.74087770854,
Cat 34 Men,48,4721,Brad,Jurga,MRC,00:49:43,,411.4632066112,564.07509240444,
Cat 34 Men,49,24267,Nate,Morse,C.L.Noonan/Coast to Coast/KAM,00:50:14,235572,519.254397005,569.40930710034,
Cat 34 Men,50,24946,Matt,Williams,Circle 69 Racing,00:50:14,38394,484.44096584736,574.74352179624,
Cat 34 Men,51,13350,Murat,Tasan,TEAM MUR!,00:51:18,,567.58389981683,580.07773649214,
Cat 34 Men,52,56431,Steven,Hopengarten,Union College Cycling /North Atlantic Velo,00:51:36,254441,594.52696814798,585.41195118804,
Cat 34 Men,53,5391,Keith,Kastelic,,00:51:47,279639,574.92108418083,590.74616588394,
Cat 34 Men,54,151,David,Loszewski,HUP United,00:52:26,208941,558.79246270352,596.08038057984,
Cat 34 Men,55,246,Dan,Ouellette,Gamache Cyclery,00:52:26,243844,468.75636147678,601.41459527574,
Cat 34 Men,56,1300,Matt,Montross,NAV/ClassBook.com/Pedros/Giant,00:52:56,165570,400,606.74880997164,
Cat 34 Men,57,4701,Steven,Lehmann,NorEast Cycling,00:53:04,151809,571.71678827344,612.08302466755,
Cat 34 Men,58,1108,Jan,Wolfe,,00:45:39,157273,632.0542863924,617.41723936345,
Cat 34 Men,59,18635,John,Souza,Cape Cod Cyclist,00:45:46,294066,400,622.75145405935,
Cat 34 Men,DNF,85,Kyle,Smith,Ridley Factory Team,,202213,481.83408574234,628.08566875525,
Cat 34 Men,DNF,4750,Jason,Rabidou,,,269111,502.26710755905,628.08566875525,
Cat 34 Men,DNF,7364,Matthew,Stover,,,,400,628.08566875525,
Cat 34 Men,DNF,352,Richard,Brown,NorEast Cycling,,169536,456.86045242479,628.08566875525,
Cat 34 Men,DNF,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,,170777,347.46382045217,628.08566875525,
Cat 34 Men,DNF,1154,Christian,Eager,Maietta Handbuilt Bicycles,,222927,391.73657756625,628.08566875525,
Cat 34 Men,DNF,866,Todd,Crisafulli,North Atlantic Velo/ClassBook.com/Pedros/Giant,,8150,496.20836661882,628.08566875525,
Cat 34 Men,DNF,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,,228871,406.0563741591,628.08566875525,
Cat 34 Men,DNF,1644,Justin,Howe,NEBC/Cycle Loft/Devonshire Dental,,190729,489.26617038686,628.08566875525,
Cat 34 Men,DNF,19435,Zachary,Labry,MIT Cycling/FXDD,,235849,400,628.08566875525,
Cat 34 Women,1,2507,Anna,Barensfeld,Minuteman Road Club,00:42:00,234148,489.87902796923,442.94733723236,
Cat 34 Women,2,2792,Christina,Tamilio,Minuteman Road Club/Landry's Bicycles,00:42:10,262939,477.69998426391,454.00270196515,
Cat 34 Women,3,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,00:42:58,275626,567.27663131963,465.05806669794,
Cat 34 Women,4,283,Allison,Snooks,MRC,00:43:10,247307,506.18788388417,476.11343143073,
Cat 34 Women,5,18638,Nicole,Chretren,,00:43:10,,600,487.16879616353,
Cat 34 Women,6,107,Julie,Lefebvre,International Bicycle/Global,00:43:16,223627,520.26829205373,498.22416089632,
Cat 34 Women,7,2516,Ilana,Brito,MIT Cycling/FXDD,00:43:39,,585.80267777322,509.27952562911,
Cat 34 Women,8,5615,Natalia,Boltukhova,Cambridge Bike,00:44:08,,580.28083275703,520.3348903619,
Cat 34 Women,9,103,Karen,Tripp,Naults Cyclery / Naults.com,00:44:20,210119,506.75061104965,531.39025509469,
Cat 34 Women,10,5322,Shannon,Madison,NEBC/Cycle Loft/Devonshire Dental,00:44:36,,556.8055635485,542.44561982749,
Cat 34 Women,11,786,Michele,Satrowsky,Essex County Velo,00:45:23,254417,577.3074777441,553.50098456028,
Cat 34 Women,12,395,Sarah,Hart,Colby College,00:45:23,259258,570.09562248642,564.55634929307,
Cat 34 Women,13,4730,Giulia,Righi,International Bicycle/Global,00:45:44,199246,575.17888105661,575.61171402586,
Cat 34 Women,14,117,Elaine,Debitetto,Team Psycho,00:45:44,245785,670.59660258097,586.66707875865,
Cat 34 Women,15,114,Natalia,Gardiol,Cambridge Bicycle / Igleheart Frames,00:45:44,235753,586.70251064842,597.72244349145,
Cat 34 Women,16,13579,Christine,Fort,QuadCycles,00:46:48,270038,633.15240091756,608.77780822424,
Cat 34 Women,17,111,Melissa,Smith,,00:47:15,,576.96678247134,619.83317295703,
Cat 34 Women,18,482,Emily,Curley,Gearworks/Spinarts,00:47:47,542508,694.42331306368,630.88853768982,
Cat 34 Women,19,18100,Rebekah,Weiner,,00:48:02,284709,659.5132121519,641.94390242261,
Cat 34 Women,20,18639,Laura,Wong,,00:48:12,,600,652.99926715541,
Cat 34 Women,21,18640,Elizabeth,Lukowski,,00:49:11,285193,600,664.0546318882,
Cat 34 Women,22,116,Cindy,Joiner,Corner Cycle,00:49:42,45514,600,675.10999662099,
Cat 34 Women,23,13925,Jean,Cunningham,NEBC,00:51:10,168187,636.14679375055,686.16536135378,
Cat 34 Women,24,5616,Kathy,Martin,NEBC/Cycle Loft/Devonshire Dental,00:51:45,239879,702.44594815059,697.22072608657,
Cat 34 Women,25,18101,Janet,Lorang,NEBC/Cycle Loft/Devonshire Dental,00:51:52,206250,737.77373341662,708.27609081936,
Cat 34 Women,26,13955,Michele,Archambault,NEBC/Cycle Loft/Devonshire Dental,00:52:23,279503,663.13221637324,719.33145555216,
Cat 34 Women,27,17655,Pamela,Rodriguez,,00:52:43,,631.84489403467,730.38682028495,
Cat 34 Women,28,15702,Alexandra,Cruse,NEBC/Cycle Loft/Devonshire Dental,00:53:06,,707.04788608301,741.44218501774,
Cat 34 Women,29,6130,Linda,Hood,NEBC/Cycle Loft/Devonshire Dental,00:53:12,220299,749.73821881895,752.49754975053,
Cat 34 Women,30,18641,Katherine,Lovejoy,MIT Cycling/FXDD,00:53:39,273902,600,763.55291448332,
Cat 34 Women,31,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental,00:54:17,143217,728.42281009714,774.60827921612,
Cat 34 Women,32,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,00:55:35,226695,724.64309867223,785.66364394891,
Cat 34 Women,33,13580,Jamie,Vaughn,Naults Cyclery,00:55:51,270461,665.96791154917,796.7190086817,
Cat 34 Women,34,5045,Linda,Shelburne,Cape Cod Cyclist,00:56:36,271005,672.83353653248,807.77437341449,
Cat 34 Women,DNF,18642,Christine,Tinberg,MIT Cycling/FXDD,,,600,818.82973814728,
Cat 34 Women,DNF,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,,176884,621.68561974669,818.82973814728,
Cat 34 Women,DNF,1242,Sherri,Curcuru,ECV,,253280,617.59333218699,818.82973814728,
Cat 4 Men,1,13942,Sebastien,Dumont,Cape Cod Cyclist,00:37:08,257150,388.6594705269,386.78254187187,
Cat 4 Men,2,134,Brian,Medeiros,Scottee's Westport,00:37:42,,406.87670423611,390.27809296428,
Cat 4 Men,3,15676,Brian,Quigley,Colavita Racing Inc.,00:37:52,260818,490.57335614647,393.7736440567,
Cat 4 Men,4,1940,Brian,Mcinnis,JRA Cycles,00:37:52,54002,467.66479328284,397.26919514911,
Cat 4 Men,5,13565,Jeremy,Jo,QuadCycles,00:37:57,241707,515.8972780925,400.76474624153,
Cat 4 Men,6,5305,Gregory,Zysk,Boston Road Club,00:37:57,,475.13117927046,404.26029733395,
Cat 4 Men,7,17996,Synjen,Marrocco,MBRC,00:38:01,,540,407.75584842636,
Cat 4 Men,8,13541,Matt,Fowler,Workers CompSolutions/Everactive,00:38:01,112093,531.66109698027,411.25139951878,
Cat 4 Men,9,31334,Michael,Wissell,back bay bicycles,00:38:11,284535,484.98095290446,414.74695061119,
Cat 4 Men,10,6095,Jay,Ladieu,team psycho,00:38:23,,506.95856982606,418.24250170361,
Cat 4 Men,11,18596,Peter,Abdinoor,Team Psycho,00:37:26,191627,540,421.73805279602,
Cat 4 Men,12,4728,Ian,Sutton,QuadCycles,00:38:26,236954,475.28957681826,425.23360388844,
Cat 4 Men,13,4700,Matt,Aumiller,OrganicAthlete,00:38:45,259183,480.35009031722,428.72915498085,
Cat 4 Men,14,18598,Jose,Soltren,MIT Cycling/FXDD,00:38:45,,540,432.22470607327,
Cat 4 Men,15,298,Matthew,Spaits,Boston Road Club,00:38:55,208060,472.97113225962,435.72025716568,
Cat 4 Men,16,13538,Joshua,Wright,Back Bay Bicycles,00:39:00,174290,428.08724280395,439.2158082581,
Cat 4 Men,17,149,Zachary,Wills,IBC racing,00:39:12,117641,483.09257295336,442.71135935051,
Cat 4 Men,18,17665,Joe,Phenix,Bikeworks/hallamore,00:39:12,225455,623.48978586992,446.20691044293,
Cat 4 Men,19,17663,J taylor,Marble,Wentworth Institute of Technology,00:39:25,,584.23527086003,449.70246153535,
Cat 4 Men,20,5313,Michael,Brier,Refunds Now,00:39:25,264873,572.94933029461,453.19801262776,
Cat 4 Men,21,1500,Patrick,Smith,Comprehensive Racing/Salem Cycles,00:39:32,211656,498.099809849,456.69356372018,
Cat 4 Men,22,7980,Jeff,Bramhall,HUP United,00:39:38,276184,584.46252754389,460.18911481259,
Cat 4 Men,23,186,Derek,Griggs,Recycled Sports,00:39:39,120116,445.20433722124,463.68466590501,
Cat 4 Men,24,332,Tommy,Goguen,Minuteman Road Club,00:39:39,219424,469.43309246967,467.18021699742,
Cat 4 Men,25,13969,David,Smallwood,Boston Road Club,00:39:39,241354,506.99075574935,470.67576808984,
Cat 4 Men,26,141,John,Wilde,Team International Bicycle Centers,00:39:39,225246,490.44473122581,474.17131918225,
Cat 4 Men,27,6308,Andy,Weigel,T3 southcoast cycling,00:39:39,270422,434.59966422088,477.66687027467,
Cat 4 Men,28,15673,Gary,Passler,WCRC,00:39:39,285089,487.93042337582,481.16242136708,
Cat 4 Men,29,15680,Shane,Buker,Harvard University Cycling Association,00:40:05,257806,616.99288248912,484.6579724595,
Cat 4 Men,30,152,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,00:40:08,16347,478.41585463513,488.15352355192,
Cat 4 Men,31,17671,Bill,Kenney,Central Pizza,00:40:08,283620,711.81244464216,491.64907464433,
Cat 4 Men,32,153,Paul,Debitetto,Minuteman Road Club,00:40:17,8986,545.6707374365,495.14462573675,
Cat 4 Men,33,18599,Dan,Sivoj,,00:40:27,,540,498.64017682916,
Cat 4 Men,34,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,00:40:32,245369,514.28926154883,502.13572792158,
Cat 4 Men,35,18600,Andrew,Murphy,Back Bay Bicycles,00:40:34,290890,540,505.63127901399,
Cat 4 Men,36,343,Michael,Olbrys,Minuteman Road Club,00:40:34,147780,529.95774629864,509.12683010641,
Cat 4 Men,37,1184,Andrew,Parsons,BRC/Vintage,00:40:34,49284,508.74776559525,512.62238119882,
Cat 4 Men,38,7366,Timothy,Alty,Cape Cod Cyclist,00:40:42,,556.83939024411,516.11793229124,
Cat 4 Men,39,18601,Forest,Reid,NAV,00:40:42,,540,519.61348338365,
Cat 4 Men,40,4704,Bernard,Tan,NEBC/Cycle Loft/Devonshire Dental,00:40:42,,593.88965053668,523.10903447607,
Cat 4 Men,41,17668,Chris,Phenix,bikeworks/hallamore,00:40:42,225323,662.7443008798,526.60458556849,
Cat 4 Men,42,829,Mattison,Crowe,HUP United/ Seven Cycles,00:40:42,229317,556.76870020943,530.1001366609,
Cat 4 Men,43,4702,David,Patnaude,Minuteman Road Club,00:40:53,27401,594.55715184646,533.59568775332,
Cat 4 Men,44,29707,Mark,Bernard,Gamache Cyclery,00:40:53,284052,554.96370818066,537.09123884573,
Cat 4 Men,45,777,Josh,Kapp,,00:40:53,200965,543.70973928166,540.58678993815,
Cat 4 Men,46,726,Richard,Wolfe,NEBC,00:40:53,81606,547.02636425351,544.08234103056,
Cat 4 Men,47,15674,Sean,Godley,QuadCycles,00:40:53,116051,524.77306200819,547.57789212298,
Cat 4 Men,48,5619,William,Reilly,,00:41:05,263697,660.18360035972,551.07344321539,
Cat 4 Men,49,18602,Tim,Humpton,MIT Cycling/FXDD,00:41:09,,540,554.56899430781,
Cat 4 Men,50,4703,Scott,Bartley,MBRC / Bicycle Link,00:41:09,2787,607.22134647426,558.06454540022,
Cat 4 Men,51,18603,David,Mccrimmon,Team Wrong Way,00:41:09,,540,561.56009649264,
Cat 4 Men,52,5066,Thom,Flanagan,QuadCycles,00:41:17,268585,604.68028947792,565.05564758505,
Cat 4 Men,53,18604,David,Halligan,,00:41:17,285062,540,568.55119867747,
Cat 4 Men,54,18605,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,00:41:17,250910,540,572.04674976989,
Cat 4 Men,55,201,Jeff,Lippincott,Minuteman Road Club,00:41:24,244528,586.09060090648,575.5423008623,
Cat 4 Men,56,6104,Richard,Tobin,,00:41:26,202056,679.77356806326,579.03785195472,
Cat 4 Men,57,18606,Sean,Evans,MRC,00:41:35,61788,540,582.53340304713,
Cat 4 Men,58,2161,Matthew,Salmon,Cyclonauts Multisport,00:41:35,,640.26070555218,586.02895413955,
Cat 4 Men,59,4393,Anthony,Maietta,Maietta Handbuilt Bicycles,00:41:51,,525.96629862302,589.52450523196,
Cat 4 Men,60,18095,Tim,Klingenberger,,00:42:04,,581.17194724074,593.02005632438,
Cat 4 Men,61,17672,Andy,Legan,,00:42:10,,711.81244464216,596.51560741679,
Cat 4 Men,62,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,00:42:10,246211,638.85113788112,600.01115850921,
Cat 4 Men,63,18607,Satoshi,Sekine,Back Bay Bicycles,00:42:10,,540,603.50670960162,
Cat 4 Men,64,18608,Jim,Thomas,c3-sollay.com,00:42:10,272107,540,607.00226069404,
Cat 4 Men,65,17682,Victor,Cillis,Cape Cod Cyclists/mosaic smalti,00:42:11,225167,562.49954090558,610.49781178646,
Cat 4 Men,66,13558,Jeffrey,Stanley,Growling Gecko,00:42:24,387667,654.79386819207,613.99336287887,
Cat 4 Men,67,17669,AJ,Moran,Wentworth Institute of Technology,00:42:28,251580,672.55792963227,617.48891397129,
Cat 4 Men,68,13587,Tom,Denormandie,,00:42:38,,559.1519007165,620.9844650637,
Cat 4 Men,69,18609,Patrick,Flaherty,Landry's Bicycles,00:42:48,265421,540,624.48001615612,
Cat 4 Men,70,18610,Randall,Levere,Wheelworks Multisport,00:42:48,,540,627.97556724853,
Cat 4 Men,71,5622,Thomas,Koteles,,00:43:05,,540,631.47111834095,
Cat 4 Men,72,13557,Shawn,Tufts,jra cycles,00:43:10,284534,705.00773055574,634.96666943336,
Cat 4 Men,73,18611,Michael,Gordon,MIT Cycling,00:43:10,148693,540,638.46222052578,
Cat 4 Men,74,1485,Bill,Maidment,QuadCycles,00:43:10,247619,575.22077285909,641.95777161819,
Cat 4 Men,75,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,00:43:16,282295,669.67831170722,645.45332271061,
Cat 4 Men,76,17985,Kevin,Murphy,NEBC/Cycle Loft/Devonshire Dental,00:43:16,279580,659.00835570113,648.94887380303,
Cat 4 Men,77,191,Christopher,Kadlick,Minuteman Road Club,00:43:46,,523.79334040565,652.44442489544,
Cat 4 Men,78,7081,Ben,Ryan,,00:43:53,429727,540,655.93997598786,
Cat 4 Men,79,439,Bill,Aguiar,Scottee's Westport Cycles,00:43:53,,540,659.43552708027,
Cat 4 Men,80,8001,David,Miller,Cape Cod Cyclist,00:43:53,192872,477.31847185415,662.93107817269,
Cat 4 Men,81,13555,Christopher,Plummer,,00:44:20,250716,694.41990748447,666.4266292651,
Cat 4 Men,82,165,Jeff,Huckleberry,,00:44:20,,540,669.92218035752,
Cat 4 Men,83,18613,Paul,Nerenberg,MIT Cycling/FXDD,00:44:40,,540,673.41773144993,
Cat 4 Men,84,13561,Steven,Fessenden,,00:44:40,284170,730.47544674669,676.91328254235,
Cat 4 Men,85,7344,Fred,Hessler,Boston Road Club,00:44:48,,659.84066847135,680.40883363476,
Cat 4 Men,86,4397,Paul,Lussier,,00:44:52,268805,676.35146598154,683.90438472718,
Cat 4 Men,87,438,Lee,Strout,Maine Cycling Club,00:44:58,43998,696.62380147291,687.39993581959,
Cat 4 Men,88,17980,John,Reilly,Boston Road Club,00:45:20,,594.01151939875,690.89548691201,
Cat 4 Men,89,792,John,Torrey,cyclonauts,00:45:33,199705,640.62152152185,694.39103800443,
Cat 4 Men,90,13560,Patrick,Kelly,,00:45:37,156928,587.60004299018,697.88658909684,
Cat 4 Men,91,13930,Steven,Tower,key team,00:45:39,,575.98186944956,701.38214018926,
Cat 4 Men,92,15685,Todd,Prekaski,Minuteman Road Club,00:45:39,240577,693.20873977997,704.87769128167,
Cat 4 Men,93,170,John,Rothemich,,00:45:44,269640,581.25958165595,708.37324237409,
Cat 4 Men,94,13353,Brad,Shuford,,00:46:01,76391,588.48145906702,711.8687934665,
Cat 4 Men,95,15687,Anthony,Szczesiul,,00:46:22,285424,687.90317868761,715.36434455892,
Cat 4 Men,96,15683,Scott,Thomas,NEBC/Cycle Loft/Devonshire Dental,00:46:29,94428,711.77587868948,718.85989565133,
Cat 4 Men,97,1514,James,Sylvia,scotties cycles,00:46:54,,540,722.35544674375,
Cat 4 Men,98,18614,Kenneth,Losordo,Corner Cycle Falmouth,00:49:11,,540,725.85099783616,
Cat 4 Men,99,15688,Timothy,Ryan,Minuteman Road Club,00:49:42,260275,691.88196202125,729.34654892858,
Cat 4 Men,100,18615,Thomas,Ryder,Cape Cod Cyclist,,,540,732.842100021,
Cat 4 Men,101,15151,Trevor,Eide,Dartmouth College Cycling,,199142,460.84465952279,736.33765111341,
Cat 4 Men,DNF,8126,Matthew,Miller,OrganicAthlete,,242695,544.11754173254,739.83320220583,
Cat 4 Men,DNF,15689,Jerry,Moffett,Zteam,,,695.8607453549,739.83320220583,
Cat 4 Men,DNF,154,Eric,Martin,QuadCycles,,22656,466.87011941048,739.83320220583,
Cat 4 Men,DNF,6100,Christopher,Merrill,Unattached,,,639.54223155486,739.83320220583,
Cat 4 Men,DNF,207,Michael,Lowry,Minuteman Road Club,,186286,490.18686629236,739.83320220583,
Cat 4 Men,DNF,13542,Stephen,Link,HUPUNITED,,,498.88809791112,739.83320220583,
Cat 4 Men,DNF,13562,Lee,Levitt,Boston Road Club,,,726.14614197337,739.83320220583,
Cat 4 Men,DNF,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,,216971,666.15565509767,739.83320220583,
Cat 4 Men,DNF,1098,Skip,Salo,Back Bay bikes,,,690.52182582975,739.83320220583,
Cat 4 Men,DNF,6103,Theodore,Paul,HUP United,,517308,659.49096245653,739.83320220583,
Cat 4 Men,DNF,131,Jonathan,Packer,Scott Bicycles Factory Team,,,540,739.83320220583,
Cat 4 Men,DNF,13556,David,Deitch,Novara Bicycles/REI Boston,,284753,681.36862242227,739.83320220583,
Cat 4 Men,DNF,705,Todd,Crumb,Comprehensive Training Systems,,,710.54394710382,739.83320220583,
Cat 4 Men,DNF,13584,Gregory,Cochrane,JRA Cycles,,,456.52185774017,739.83320220583,
Cat 4 Men,DNF,18616,Jamie,Bull,Wheelworks Multisport,,,540,739.83320220583,
Cat 4 Men,DNF,1101,David,Brodsky,Corner Cycle,,249794,564.62550199796,739.83320220583,
Cat 4 Men,DNF,302,Erin,Bennett,Comprehensive Racing/Salem Cycles,,209588,634.32325982092,739.83320220583,
Cat 4 Men,DNF,6094,Joel,Bartell,,,,558.30398447566,739.83320220583,
Cat 4 Men,DNF,13559,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,,,708.46194248459,739.83320220583,
Cat 4 Men,DNF,13802,David,Hallowes,,,,684.7089577477,739.83320220583,
Cat 4 Men,DNF,15675,Leo,Desforges,Team BreakAway Boston,,,532.73062867548,739.83320220583,
Cat 4 Men,DNF,15693,Tyler,Gannon,Quad Cycles/Arlington Bicycle Club,,,727.69101202405,739.83320220583,
Cat 4 Men,DNF,17685,Charles,Wescott,Quad Cycles,,137178,617.70511902908,739.83320220583,
Cat 4 Men,DNF,13546,Dan,Sirois,,,290683,521.66494941242,739.83320220583,
Cat 4 Men,DNF,18617,Jim,Woulfe,Bikeworks/Hallamore,,,540,739.83320220583,
Cat 4 Men,DNF,1515,Sean,Wilson,BikeBarnRacing.com,,133878,643.63329586502,739.83320220583,
Cat 4 Men,DNF,1100,Joseph,Tramontano,Connecticut Coast Cycling,,95397,461.02780735228,739.83320220583,
Cat 4 Men,DNF,18593,Bob,Threeton,NorEast Cycling,,199089,540,739.83320220583,
Cat 4 Men,DNF,41448,John,Burns,,,307704,270.08863791685,739.83320220583,
Cat 4 Men,DNF,18618,Steve,Mcurry,MBRC,,,540,739.83320220583,
Cat 4 Men,DNF,163,Ed,Rocha,Scotee's West,,,711.27847565824,739.83320220583,
Cat 4 Men,DNF,305,Sven,Lohse,Everactiveonline/Workerscompsolutions,,,481.79739040657,739.83320220583,
Cat 4 Men,DNF,13539,Bob,Jenney,4C's,,,644.61175620181,739.83320220583,
Cat 4 Men,DNF,18619,Andrew,Schiller,Crack o Dawn,,301071,540,739.83320220583,
Cat 4 Men,DNF,18620,Andy,Schillar,Crack O Dawn,,,540,739.83320220583,
Cat 4 Men,DNF,6563,David,Lawson,,,42445,602.90743025206,739.83320220583,
Elite Men (123),1,52946,Jesse,Anthony,Jamis Bikes,00:57:04,154883,144.63201518006,170.25950078984,
Elite Men (123),2,977,Matt,White,BikeReg.com / Joe's Garage,00:57:18,188711,168.72107858841,177.20085608012,
Elite Men (123),3,807,Alec,Donahue,BikeReg.com / Joe's Garage,00:59:17,129914,204.28703315236,184.1422113704,
Elite Men (123),4,815,Toby,Marzot,Fiordifreita,00:59:17,167848,227.90777339983,191.08356666068,
Elite Men (123),5,932,Mark,Stotz,Corner Cycle,00:59:26,34319,230.14636720914,198.02492195097,
Elite Men (123),6,810,Nathaniel,Ward,BikeReg.com / Joe's Garage,00:59:26,217857,233.13309766119,204.96627724125,
Elite Men (123),7,3,Manny,Goguen,Minuteman Road Club,00:59:33,209949,392.43629436014,211.90763253153,
