Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,14,48,502.99373738625,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,1,95,397.21143119418,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,1,51,383.68000828906,
Canton Cup,2009-10-31,Men Cat 4,3,110,376.99962288061,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,1,114,356.64904402413,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,27,68,388.76761255474,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,20,62,356.59259654284,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,11,84,289.55228474691,
Quad Cross,2010-09-12,Men 1/2/3/Pro,24,38,316.97239862228,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,3,97,318.63597738672,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,4,99,295.67473929893,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,3,119,289.0893162681,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,37,61,335.95461149863,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,3,117,276.94926630527,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,6,52,218.21030952322,
Canton Cup,2010-10-30,Elite Men 12 3,16,29,275.55253789391,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,3,140,253.44101623719,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,5,127,259.09130057238,
Quad Cross,2011-09-11,Men Elite,21,32,280.71843063604,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,24,52,262.78772178031,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),24,93,257.9966494681,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),20,87,235.10885459399,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),18,61,258.87188772702,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),19,45,268.55930810915,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Men 35+,5,5,,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),18,59,271.46329003085,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),21,57,282.67559026347,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,19,86,340.14639358318,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),19,104,234.77840249695,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),DNF,94,499.49272590561,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,4,29,234.00054581313,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,5,15,289.91463577914,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,8,47,232.71119214588,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),6,42,228.04865298641,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,6,70,209.80771224968,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,13,108,227.15150318151,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,12,51,284.13416463941,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),10,36,280.36870583309,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,25,35,342.73887024796,
Cyclocross at White Park,2014-09-20,Men 1/2/3,8,20,278.29367286493,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,15,62,470.89693314279,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,20,96,273.02215895228,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,17,96,272.77567120088,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,27,115,263.59249274477,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,18,43,303.11841492676,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,14,64,263.71966511361,
Cyclocross at White Park,2015-09-19,Men 1/2/3,8,32,273.18591069398,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,15,61,284.18246549175,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,59,94,399.45888412376,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,8,93,269.4826253786,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,7,92,223.97309616305,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,DNF,32,386.02447360089,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,13,22,311.88316946393,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,23,62,303.74666599412,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,17,62,270.26387036916,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,25,80,288.4769611856,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,34,103,317.93433647055,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,30,44,400.63581553641,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 35+,2,19,272.9883683188,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,34,75,329.09766893345,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,4,81,258.44696527136,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),3,42,256.76304424611,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,11,56,268.05172153126,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,30,99,287.19086396519,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,18,34,305.97117923063,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,13,37,279.61012759794,
KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,8,28,272.26620925834,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,16,102,257.48648405623,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),15,85,341.2276949616,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,DNF,39,457.00756215162,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,2,17,294.16613033615,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,16,82,269.10438295317,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,22,70,295.54454738906,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,2,32,271.79264732817,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,10,19,315.77947253989,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,6,35,280.36487362514,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,29,105,296.59534644399,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,18,30,319.67208990956,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,6,25,282.92401005116,
