Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Cat. 2/3,1,10,475.34907946818,
Jingle Cross Rock #2,2008-11-30,Women Cat. 2/3,1,8,,
Olde Towne Vande Cross,2009-10-11,Women - 1/2/3/4,1,9,,
Psyclofest 2K9,2009-10-25,Womens Open,1,7,,
Spooky Cross 1,2009-10-31,Womens Cat 1/2/3,1,5,,
Spooky Cross 2,2009-11-1,Women Cat 1/2/3,1,6,,
Middle Park Madness,2009-11-22,Womens Open,2,8,,
Capital City Cross - Day 1,2010-09-25,W123,2,4,,
Dirty Wooden Shoe,2010-10-2,Women-1/2/3,1,5,,
Altoona CX Race,2010-10-3,Women Cat 1/2/3    (45 Minutes),1,4,,
Oakley Night Cap Cross,2010-10-15,Women 123,1,8,350.13837734757,
Bobbers CX#2 - EICE #3,2010-10-16,Women Open,1,8,406.80724160565,
Middle Park Madness - EICE#4,2010-10-17,Women Open,1,8,406.80724160565,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,10,25,341.74283655136,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,1,13,386.93141426252,
Iowa State Cyclocross Championships,2010-11-15,Women Cat1/2/3    ,1,7,359.22285410485,
Wisconsin State CX,2010-11-21,Women Pro/1/2,2,10,348.2471723894,
Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,7,25,338.56961481978,
Jingle Cross Rock - Day #3,2010-11-28,UCI Women Elite,7,22,339.21401660723,
Bobbers CX #1,2011-10-22,Men Open,12,22,294.53293340205,
Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,1,10,355.02935410521,
