Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,89,109,617.92791342952,
Cross Crusade - Barton Park,2006-11-5,Men C,52,65,596.85618296529,
Cross Crusade (USGP Finale),2006-11-19,Men C,53,58,596.54997798571,
Cross Crusade - Alpenrose,2007-10-7,Men C,104,129,657.15739789295,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,98,115,659.25939125216,
Cross Crusade - Rainier HS,2007-10-21,Clydesdale,14,25,630.30335875829,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Clydesdale,12,27,619.43605399585,
Cross Crusade - Barton Park,2007-11-4,Clydesdale,9,27,588.1258661007,
Cross Crusade - Estacada,2007-11-11,Clydesdale,17,30,622.8265762188,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,25,31,748.50505124423,
Hood River Double Cross #2,2008-09-21,Clydes,8,8,,
Battle at Barlow,2008-09-28,Clydesdale,10,11,604.8,
Cross Crusade #1,2008-10-5,Clydesdale,23,36,587.54808859648,
Cross Crusade #2,2008-10-12,Clydesdale,16,33,567.11961216592,
Cross Crusade #3,2008-10-19,Clydesdale,23,41,594.49180315418,
Cross Crusade #6,2008-11-2,Clydesdale,17,28,553.90721623378,
Cross Crusade #7,2008-11-9,Clydesdale,21,36,603.95904928369,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,23,32,595.25079170243,
Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,13,16,626.87715833716,
Cross Crusade #4,2009-10-25,Clydesdale,37,54,594.35372994197,
Cross Crusade #7,2009-11-8,Clydesdale,35,55,578.17359175362,
Cross Crusade #8,2009-11-15,Clydesdale,29,47,571.321622405,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,43,65,578.41722278618,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,36,54,576.27796835626,
Blind Date at the Dairy,2013-09-18,Master C 35+,87,89,674.69097263407,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,83,94,659.90221598503,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,71,81,670.06805492907,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,75,89,633.39547001891,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,DNF,48,667.40763644429,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,38,46,606.81782164238,
