Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-09-18,Men Junior  10,1,1,,
Missoula Wednesday Night Cyclocross Series,2013-09-25,Men Junior  10,DNF,1,,
Shamrocks CX,2013-10-6,Men Junior  u15,DNF,1,,
Omaha CX Weekend Day 1,2013-10-12,Women Cat 1/2/3/4/5 Junior 1-18,DNF,1,,
Missoula Wednesday Night Cyclocross Series,2013-10-23,Men Junior 10-14 10,1,1,,
SCPS #6: Spooky Cross Day 2,2013-10-27,U23,DNF,2,,
SCPS #6: Spooky Cross Day 2,2013-10-27,U23,DNF,2,,
MFG #6: Woodland Park,2013-11-10,Junior Girls 1996-1997,DNF,3,,
MFG #6: Woodland Park,2013-11-10,Junior Girls 1996-1997,DNF,3,,
MFG #6: Woodland Park,2013-11-10,Junior Girls 1996-1997,DNF,3,,
SCX #6: Enumclaw,2013-12-15,Junior Girls 15-16,DNF,2,,
SCX #6: Enumclaw,2013-12-15,Junior Girls 15-16,DNF,2,,
Tacchino Cyclocross,2014-10-12,Women Single Speed Open,DNF,1,,
Rolling Thunder,2014-11-1,Men Junior 10-18 Open,11,13,559.88439814815,
Cross Fort Worth Day 2,2015-10-11,Men Kids 4 - 9,DNF,4,,
Cross Fort Worth Day 2,2015-10-11,Men Kids 4 - 9,DNF,4,,
Cross Fort Worth Day 2,2015-10-11,Women Kids 4 - 9,DNF,1,,
Mongo Cross,2018-10-6,Women Senior 19-29 Open,DNF,1,,
Hill Top Cross- OKGP Finale,2020-11-29,Junior Female 15-18,DNF,2,,
