Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Single Speed  ,1,33618,Kelly,Edwards,Augusta Cross Coalition,,270854,363.41063023457,311.45698879274,
 Single Speed  ,2,23570,Mike,Manthey,,,200271,400,333.59274159456,
 Single Speed  ,3,73051,John,Newsom,ST3 Cycling,,362212,274.77933240791,355.72849439637,
 Single Speed  ,4,53932,Josh,Frank,,,270048,392.09575382972,377.86424719819,
 Single Speed  ,5,36007,Kyle,Schultz,,,326268,412.63521805477,400,
 Single Speed  ,6,75362,Dmitriy,Zasyatkin,,,365920,635.67785784972,422.13575280181,
 Single Speed  ,7,17363,Muse,Davis,,,271383,439.50801316082,444.27150560363,
 Single Speed  ,8,76341,Ozug,Eribac,,,365945,400,466.40725840544,
Men CX 1/2/3  ,1,23563,Thomas,Turner,,,103410,177.39190501925,196.78736376117,
Men CX 1/2/3  ,2,69580,Douglas,Ollerenshaw,,,138067,187.80092882024,209.50209638765,
Men CX 1/2/3  ,3,53936,Chris,Chotas,LITESPEED-BMW,,137731,313.98617414573,222.21682901413,
Men CX 1/2/3  ,4,47530,Christopher,Wyatt,,,87149,244.21447103011,234.93156164062,
Men CX 1/2/3  ,5,12002,Robert,Kuhn,Hup United,,19969,262.52823695377,247.6462942671,
Men CX 1/2/3  ,6,47553,Ryan,Wolfe,,,310126,413.83064549346,260.36102689359,
Men CX 1/2/3  ,7,2283,Daryl,Sawyer,Fulton Flyers Cycling Club,,41967,291.290310657,273.07575952007,
Men CX 1/2/3  ,8,53957,Ian,Prunier,Smyrna Bicycles,,331176,341.30659016287,285.79049214656,
Men CX 1/2/3  ,9,58854,Ryan,Allen,Hub Endurance ,,305182,406.63790797855,298.50522477304,
Men CX 1/2/3  ,10,23569,Brady,Rogers,LITESPEED-BMW,,144524,271.17388107301,311.21995739953,
Men CX 1/2/3  ,11,23732,Brian,Culpepper,Augusta Cross Coalition,,8318,323.63833887168,323.93469002601,
Men CX 1/2/3  ,12,65678,Fletcher,Lydick,Frazier Cycling,,252912,416.45752046608,336.64942265249,
Men CX 1/2/3  ,13,65702,Jamie,Ingalls,,,17366,418.75553956038,349.36415527898,
Men CX 1/2/3  ,14,33652,Richard,Mauney,FFCC Masters/Toyota Forklift of Atlanta,,149109,327.0089021763,362.07888790546,
Men CX 1/2/3  ,15,58173,Patrick,Jones,,,153186,387.32910143715,374.79362053195,
Men CX 1/2/3  ,16,33618,Kelly,Edwards,Augusta Cross Coalition,,270854,363.41063023457,387.50835315843,
Men CX 1/2/3  ,17,54290,Chris,Shadburn,Round Here Racing,,261047,455.54884689762,400.22308578492,
Men CX 1/2/3  ,18,90237,William (dub,Smith,FFCC Masters/Toyota Forklift of Atlanta,,106351,443.04897930473,412.9378184114,
Men CX 1/2/3  ,19,23791,James,Brookshire,Velosports Racing Asheville,,276390,364.43168389909,425.65255103788,
Men CX 1/2/3  ,20,36007,Kyle,Schultz,,,326268,412.63521805477,438.36728366437,
Men CX 1/2/3  ,21,23676,Alan,Burton,FFCC Masters/Toyota Forklift of Atlanta,,5629,341.24598075417,451.08201629085,
Men CX 1/2/3  ,22,12141,James,Behning,Fulton Flyers Cycling Club,,106306,398.16526784499,463.79674891734,
Men CX 1/2/3  ,23,23596,Ronnie,Bratcher,L5Flyers p/b Quantum Mechanics,,4666,463.67527384423,476.51148154382,
Men CX 1/2/3  ,24,23623,Joey,Schoenfeld,Fulton Flyers Cycling Club,,302280,428.05633782014,489.22621417031,
Men CX 1/2/3  ,25,53932,Josh,Frank,,,270048,392.09575382972,501.94094679679,
Men CX 1/2/3  ,26,76344,Jeff,Cartwright,,,,220,514.65567942327,
Men CX 1/2/3  ,27,15234,Tom,Butler,Smyrna Bicycles,,287084,422.35511927855,527.37041204976,
Men CX 1/2/3  ,28,43378,John,Brusk,,,129635,479.80292875407,540.08514467624,
Men CX 1/2/3  ,29,23593,Curt,Arey,,,251868,387.68760487971,552.79987730273,
Men CX 1/2/3  ,30,17363,Muse,Davis,,,271383,439.50801316082,565.51460992921,
Men CX 1/2/3  ,DNF,23700,Greg,Schisla,Gwinnett Touring Club (GTC),,72567,310.23882451706,578.2293425557,
Men CX 1/2/3  ,DNF,71243,Lee,Redfern,,,170843,403.93846679291,578.2293425557,
Men CX4  ,1,65678,Fletcher,Lydick,Frazier Cycling,,252912,416.45752046608,399.89200393494,
Men CX4  ,2,49430,Joshua,Bennett,Augusta Cross Coalition,,233046,454.92602283371,420.36935550659,
Men CX4  ,3,79940,Matthew,Harris,,,299215,336.69703168918,440.84670707824,
Men CX4  ,4,47562,Joseph,Flynn,,,336182,540,461.3240586499,
Men CX4  ,5,76342,Johnny,Mayero,,,223855,540,481.80141022155,
Men CX4  ,6,23616,Jeff,Hageman,,,268004,540,502.2787617932,
Men CX4  ,7,75362,Dmitriy,Zasyatkin,,,365920,635.67785784972,522.75611336485,
Men CX4  ,8,23634,Brett,Harper,North Georgia Cycling Association Inc.,,280699,597.21409831136,543.23346493651,
Men CX4  ,9,73044,Brandon,Andrews,,,361872,587.42163301632,563.71081650816,
Men CX4  ,10,75895,David,Smith,Crossniacs,,156700,505.41135589567,584.18816807981,
Men CX4  ,11,71249,Robert,Mccollum,,,416190,620.18692127826,604.66551965146,
Men CX4  ,12,73049,Daniel,Mccarthy,Smyrna Bicycles,,234574,591.02836643137,625.14287122312,
Men CX4  ,13,40537,Todd,Kaminski,Depaula Racing,,18477,624.87589818321,645.62022279477,
Men CX4  ,14,76343,Hollis,Ettison,,,,540,666.09757436642,
Men CX4  ,15,60213,Michael,Horwitz,,,390472,623.28018045775,686.57492593807,
Men CX4  ,16,60636,Jack,Whisler,,,416216,670.82689178548,707.05227750972,
Men CX4  ,DNF,33634,Frank,Gallo,,,306748,516.87613575926,727.52962908138,
Women CX 1/2/3  ,1,23847,Lisa,Randall,,,172792,396.15792143709,357.33357736242,
Women CX 1/2/3  ,2,23641,Elizabeth,Lee,Fulton Flyers Women,,231228,393.47661728894,381.13729962738,
Women CX 1/2/3  ,3,65692,Kimberly,Sawyer,,,108766,401.47738581538,404.94102189234,
Women CX 1/2/3  ,4,23649,Beth,Gearhart,Sorella Cycling p/b BVM Engineering,,284432,475.2359835952,428.74474415731,
Women CX 1/2/3  ,5,53948,Bree,Ettinger,,,103620,429.86094924934,452.54846642227,
Women CX 1/2/3  ,6,23720,Melissa,Leigh,Augusta Cross Coalition,,276163,526.62496110889,476.35218868723,
Women CX 1/2/3  ,7,23645,Amy,Frank,,,284849,510.00325394137,500.15591095219,
Women CX 1/2/3  ,8,2387,Trish,Albert,Sorella Cycling p/b BVM Engineering,,140671,540.95741493953,523.95963321715,
Women CX 4  ,1,76345,Rachel,Millsap,,,,,,
Women CX 4  ,2,71559,Laura,Andrews,,,327756,,,
Women CX 4  ,3,76346,Julie,Lester,,,365528,,,
