First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Bugarin,Bubba #7: Fort Bellefontaine,2012-11-11,A Race,5,11,296.70825743794,
Jose,Bugarin,Bubba #5: Sylvan Springs,2012-11-4,B Race,2,25,338.09956226738,
Jose,Bugarin,Bubba #4: Faust Park,2012-10-28,B Race,1,23,328.78275330139,
Jose,Bugarin,Bubba #2: Sylvan Springs,2012-10-21,B Race,3,24,321.92306985973,
Matthew,Schweiker,Surf City CX #4,2012-01-29,Category A Men,9,12,256.31262517327,
Jose,Bugarin,Bubba CX #6 2011,2011-11-6,C (Men),1,39,378.56641134318,
Rick,George,Bubba CX #4 2011,2011-10-29,B (Men),7,36,342.44706666453,
Jose,Bugarin,Bubba CX #3 2011,2011-10-23,B (Men),19,39,393.60403744456,
Rick,George,Bubba CX #1 2011,2011-10-15,B (Men),10,41,335.26727777728,
Matthew,Schweiker,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,16,93,304.5079998476,
Matthew,Schweiker,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,21,98,338.22905346334,
Nicole,Long,Gateway Cross Cup,2011-09-21,Women Cat 4  ,4,6,623.27603509629,
Jose,Bugarin,Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,9,24,367.40742580204,
Jose,Bugarin,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,10,36,359.42080747051,
Matthew,Schweiker,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,34,115,331.82732331079,
Matthew,James,Hermann Cross Under The Lights,2010-09-18,Men Cat 3,1,22,328.01729534329,
Alexander,Grman,Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,13,27,293.70955659223,
Martin,Lang,Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,20,27,332.07655648898,
Richard,George,2009 Missouri State Cyclocross Championships,2009-12-6,Masters 50+,1,11,,
Margaret,Barham,Hermann Cross Under the Lights,2009-09-19,Women Cat 4,6,11,600,
Matt,James,Cross Nationals Day 4,2008-12-14,Singlespeed,27,82,430.86956531219,
Christopher,Connolly,Cross Nationals Day 4,2008-12-14,Singlespeed,39,82,516.97471660501,
Matthew,Brandt,Cross Nationals Day 3,2008-12-13,U23 Men,29,52,307.9931033137,
Corey,Klein,Chagrin River Cyclocross,2008-11-1,A Race,15,18,415.38103301538,
Matt,Brandt,Kletzsch Park,2008-11-1,Elite Men,5,18,257.79949747834,
Matt,Brandt,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,17,19,366.51893461182,
Richard,Breininger,Hopkins Cross ,2008-10-5,Men - Cat 3,13,29,390.33297529538,
Christopher,Connolly,Hopkins Cross ,2008-10-5,Men - Cat 3,18,29,411.30504833512,
Richard,Breininger,Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,14,16,207.81781541127,
Christopher,Connolly,Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,15,16,205.38137849352,
Matt,Brandt,Lapham Cyclocross Race,2008-10-5,Pro/1/2/3,3,9,,
Matt,Brandt,Cam-Rock Park,2008-10-4,Elite Men,4,13,247.87774419592,
Matt,Brandt,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,27,41,293.00598825609,
Ethan,Froese,Cross Nationals Day 2,2007-12-14,Men 45-49,11,83,265.87762845597,
Samantha,Schneider,Cross Nationals Day 2,2007-12-14,Junior 17-18 Female,3,5,,
Adam,Leibovitz,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,26,32,437.77383325642,
Scott,Ogilvie,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,71,75,297.76185170919,
Scott,Ogilvie, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,50,58,339.7401639644,
Scott,Ogilvie,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,50,56,348.46324909642,
