Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,155194,Torin,Bickmore,BJC/Curve,0:07:17,522560,493.87751785022,441.35049664867,
Junior Men 10-12,2,29455,Nolan,Brunner,BJC/Curve,0:07:17,318530,488.65314557932,461.80829445163,
Junior Men 10-12,3,74053,Sam,Brown,Mountain Pedaler,0:07:43,364328,546.51991669529,482.26609225459,
Junior Men 10-12,4,27220,Nolan,Stephenson,BJC/Curve,7:58,364269,517.31020068509,502.72389005754,
Junior Men 10-12,5,26625,Max,Robson,BJC/Curve,0:08:33,364335,581.54478735479,523.1816878605,
Junior Men 10-12,6,70656,Kendrick,Boots,ChristianCyclingCO.com,0:08:43,363665,586.54049381977,543.63948566346,
Junior Men 10-12,7,37955,Oliver,Hart,BJC/Curve,0:08:43,318174,600.52264933902,564.09728346642,
Junior Men 10-12,8,37206,Adam,Casali,P2P / Westside Cycling,0:08:53,364254,534.05750498192,584.55508126937,
Junior Men 10-12,9,62777,Ethan,Wright,BJC/Curve,0:08:56,362707,546.64977957805,605.01287907233,
Junior Men 10-12,10,37958,Carson,Wille,Unattached,0:10:06,363555,765.3379933837,625.47067687529,
Junior Men 10-12,11,54925,Osita,Ogbuji,BJC/Curve,0:11:11,362640,610.24028573797,645.92847467825,
Junior Men 10-12,12,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:13:21,363629,795.1970803753,666.3862724812,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,0:26:49,277074,356.56593473742,417.79636410234,
Junior Men 13-14,2,26352,Denzel,Stephenson,BJC/Curve,0:27:36,331144,469.36530124879,446.65569816541,
Junior Men 13-14,3,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:28:54,,505.01280979873,475.51503222847,
Junior Men 13-14,4,30140,Jack,Tanner,BJC/Curve,0:30:13,309291,500.19729166663,504.37436629154,
Junior Men 13-14,5,39501,Josh,Schroeder,ChristianCyclingCO.com,0:30:29,362871,594.11884646969,533.2337003546,
Junior Men 13-14,6,27250,Drew,Sotebeer,Alpha Bicycle Company,0:30:53,363681,544.28643807306,562.09303441767,
Junior Men 13-14,7,67845,Cameron,Bellian,Unattached,0:32:59,362649,619.8117025438,590.95236848074,
Junior Men 13-14,8,25348,Aaron,Elliott,ChristianCyclingCO.com,0:33:59,285849,666.88201257487,619.8117025438,
Junior Men 13-14,9,26173,Scott,Way,Green Mountain Sports Velo,0:35:33,364410,569.58209786952,648.67103660687,
Junior Men 13-14,10,46002,Nick,Sexton,Team Body Sync,@ 1 Lap,,662.37317063435,677.53037066993,
Junior Men 13-14,11,37208,Keaton,Hodges,ChristianCyclingCO.com,@ 1 Lap,362922,635.02371440283,706.389704733,
Junior Men 13-14,12,45937,Lance,Winborne,Alpha Bicycle Company,@ 1 Lap,363642,681.8602802555,735.24903879606,
Junior Men 13-14,13,62009,Cobi,Martel,Alpha Bicycle Company,@ 1 Lap,,744.1794329974,764.10837285913,
Junior Men 13-14,14,71690,Liam,O'Brien,ChristianCyclingCO.com,@ 1 Lap,363398,722.98067650682,792.96770692219,
Junior Men 13-14,15,73810,Aidan,Utesch,Unattached,@ 1 Lap,363174,650,821.82704098526,
Junior Men 15-16,1,39078,Garrett,Gerchar,BJC/Curve,0:24:47,344890,398.59418967051,405.82515035757,
Junior Men 15-16,2,46096,Nevin,Whittemore,BJC/Curve,0:26:06,361565,454.1563115214,446.32127889621,
Junior Men 15-16,3,73811,Brannon,Fix,Unattached,0:27:18,,500,486.81740743484,
Junior Men 15-16,4,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:28:03,284765,434.4388840416,527.31353597348,
Junior Men 15-16,5,39046,Cameron,Bristol,Black Sheep Jr. Cycling,0:32:16,362810,567.80966451211,567.80966451211,
Junior Men 15-16,6,26367,Nehemiah,Hofer,Green Mountain Sports Velo,0:32:16,,596.09552084299,608.30579305075,
Junior Men 15-16,7,26173,Scott,Way,Green Mountain Sports Velo,0:34:56,364410,569.58209786952,648.80192158938,
Junior Men 15-16,8,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,35:16:00,363173,594.33910867284,689.29805012802,
Junior Men 15-16,9,26174,Patrick,Whitesel,Green Mountain Sports Velo,@ 1 Lap,302580,589.56956901157,729.79417866665,
Junior Men 17-18,1,61979,Eli,Hemming,Unattached,0:26:39,363812,,,
Junior Men 17-18,2,71691,Zack,Jensen,Unattached,0:27:12,363338,,,
Junior Men 17-18,3,73762,Nicholas,Bollen,Front Rangers Cycling Club,0:30:46,362561,,,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:09:51,363111,527.10984142116,492.70005260358,
Junior Men 8-9,2,49547,Vin,Hludzinski,BJC/Curve,0:09:54,363182,546.44345432958,533.44119502765,
Junior Men 8-9,3,54900,Lucas,Hartman,Unattached,0:10:01,363790,568.78021292784,574.18233745172,
Junior Men 8-9,4,61924,Nicholas,Boni,Rapid Racing,0:12:26,362612,703.3636432964,614.92347987579,
Junior Men 8-9,5,70601,Connor,Garrison,Golden Bike CX,0:12:31,,683.20230232333,655.66462229987,
Junior Men 8-9,6,61923,Elliot,Wrigley,The Natural Way Racing Team,0:14:34,362984,661.06674682374,696.40576472394,
Junior women 10-12,1,37959,Carrley,Smith,BJC/Curve,0:09:12,362236,527.97774094008,541.10872808034,
Junior women 10-12,2,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,0:10:08,363223,623.09750148089,559.60122205285,
Junior women 10-12,3,73813,Meghan,Gordon,Unattached,0:10:18,,650,578.09371602536,
Junior women 10-12,4,69741,Tea,Wright,Unattached,0:11:00,363170,636.69800939089,596.58620999787,
Junior women 10-12,5,50779,Anna marta,Cordova,JetCycling,0:11:16,,683.61463899908,615.07870397038,
Junior women 10-12,6,62787,Cammie,Mitchell,Dawson Cycling,0:11:17,362463,565.90523988637,633.57119794289,
Junior women 10-12,7,62015,Kate,Winborne,Alpha Bicycle Company,0:11:29,363553,667.2274911728,652.06369191539,
Junior women 10-12,8,46016,Olivia,Adamiak,Alpha Bicycle Company,0:12:15,362658,564.90664287921,670.5561858879,
Junior women 10-12,9,71693,Clara,Coffey,Unattached,0:12:22,519494,669.26429875928,689.04867986041,
Junior women 10-12,10,29985,Catherine,Bakken,Alpha Bicycle Company,0:12:54,,630.44438649488,707.54117383292,
Junior women 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,@ 1 Lap,286023,,,
Junior women 13-14,2,26370,Jessica,Way,Green Mountain Sports Velo,@ 1 Lap,364411,,,
Junior women 13-14,3,46006,Allison,Moorhead,Alpha Bicycle Company,@ 1 Lap,363733,,,
Junior women 13-14,4,71731,Madeline,Bristol,Unattached,@ 1 Lap,,,,
Junior women 13-14,5,39502,Saylor,Drawe,Alpha Bicycle Company,@ 2 Lap,,,,
Junior women 15-16,1,73814,Izzi,Krompegel-anliker,Unattached,@ 1 Lap,,,,
Junior women 15-16,2,25351,Mccauley,Smith,BJC/Curve,@ 2 Lap,285844,,,
Junior women 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,0:12:15,362527,517.89075646521,505.51492169314,
Junior women 8-9,2,71729,Paige,Rodgers,Unattached,0:13:48,362563,567.15898251192,537.00994779543,
Junior women 8-9,3,73812,Anna,Utesch,Unattached,0:14:04,,600,568.50497389771,
Junior women 8-9,4,62014,Avery,Moorhead,Alpha Bicycle Company,0:15:44,363136,601.59566011387,600,
Junior women 8-9,5,62012,Ava,Drawe,Alpha Bicycle Company,0:18:19,,600,631.49502610229,
Junior women 8-9,6,62013,Claire,Beeler,Alpha Bicycle Company,0:21:09,362464,663.75473860005,662.99005220457,
Men 3,1,25344,Gage,Hecht,ChristianCyclingCO.com,0:41:32,277074,356.56593473742,333.00971717886,
Men 3,2,61909,Danny,Whipple,Unattached,0:41:53,362000,373.9453966184,345.30414500765,
Men 3,3,26230,Ciro,Zarate,Foxtrot Racing,0:42:14,365432,388.67279680979,357.59857283644,
Men 3,4,67863,William,Nabours,Unattached,0:42:33,348996,412.71022014426,369.89300066523,
Men 3,5,61978,Michael,Huisenga,Unattached,0:42:43,363623,441.45461724013,382.18742849402,
Men 3,6,9687,Stephen,Fitzgerald,RMRC p/b Turin,0:42:57,363596,352.3830818225,394.48185632281,
Men 3,7,26755,Lucas,Clarke,Primal Racing - 1st Bank,0:42:57,343000,400.84234815894,406.7762841516,
Men 3,8,51339,Josh,Petrucci,Wilderness Sports,0:43:27,362905,431.79423823699,419.07071198039,
Men 3,9,26644,Adam,Rachubinski,Alpha Bicycle Company,0:44:27,298689,396.66727747918,431.36513980918,
Men 3,10,30008,Kevin,Burnette,Horizon Organic/Panache,0:44:51,,438.12316295433,443.65956763797,
Men 3,11,26296,Sean,Hampton,ColoBikeLaw.com,0:45:44,343140,456.07258252604,455.95399546675,
Men 3,12,61984,Jerry,Natale,Team Adrenalin Cycles,0:49:33,360127,473.84276517483,468.24842329554,
Men 35+,1,25268,Michael,Robson,Moots,0:46:42,64112,209.94987016005,196.0848557876,
Men 35+,2,4063,Tim,Faia,Boulder Cycle Sport,0:46:46,40096,241.73448415559,203.75930895299,
Men 35+,3,12218,Jon,Cariveau,Moots,0:46:57,6112,223.02384876993,211.43376211838,
Men 35+,4,26165,Jeff,Cospolich,Wilderness Sports,0:47:09,138206,247.75990069678,219.10821528376,
Men 35+,5,25253,Brian,Hludzinski,Boulder Cycle Sport,0:47:16,16334,227.30586397189,226.78266844915,
Men 35+,6,29428,Kervin,Quinones,VeloNews,0:47:16,142227,249.3366320798,234.45712161454,
Men 35+,7,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:47:22,5031,260.31641438125,242.13157477993,
Men 35+,8,30007,Matthew,Klick,Frites En Mayo Velo Club,0:47:27,154424,295.48492674016,249.80602794532,
Men 35+,9,27059,Brian,Krombein,Groove Subaru Cycling,0:47:59,59443,289.94801675343,257.48048111071,
Men 35+,10,32011,Frank,Overton,FasCat Coaching,0:48:48,117894,253.91574633398,265.15493427609,
Men 35+,11,2304,Clay,Harris,RRV,0:49:03,152172,313.7610343393,272.82938744148,
Men 35+,12,21133,Darian,Founds,Southern Colorado Velo,0:49:10,177692,302.92816339913,280.50384060687,
Men 35+,13,26512,Charlie,Merrill,Merrill Performance,0:49:17,328646,286.40857079109,288.17829377226,
Men 35+,14,12286,Jeff,Wardell,ExcelSports.com,0:49:22,,264.18213066413,295.85274693765,
Men 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,0:49:26,78794,285.37975529527,303.52720010304,
Men 35+,16,25113,Matthew,Opperman,Pro Peloton Racing,0:49:30,26780,317.54210439183,311.20165326843,
Men 35+,17,30023,Lance,Sulzen,Groove Subaru Cycling,0:49:30,,310.0137522461,318.87610643381,
Men 35+,18,69724,Josh,Holland,Unattached,0:49:47,156679,352.91337182258,326.5505595992,
Men 35+,19,21138,Gregory,Keller,Boulder Cycle Sport,0:50:07,154167,257.94166099751,334.22501276459,
Men 35+,20,26287,John,Cotton,Blue Sky Velo,0:50:51,7900,358.5280369925,341.89946592998,
Men 35+,21,24690,Richard,Mccurdy,Team Body Sync,0:51:29,76200,355.91862059013,349.57391909537,
Men 35+,22,2364,Carl,Boni,Rapid Racing,0:52:23,244813,362.24211620916,357.24837226076,
Men 35+,23,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,0:52:46,358477,371.70270798913,364.92282542614,
Men 35+,24,62733,Alex,Sutherland,Unattached,@ 1 Lap,362441,596.70879703218,372.59727859153,
Men 35+_3,1,26399,Shawn,Meredith,Unattached,0:49:43,251715,332.87175408505,295.10690596961,
Men 35+_3,2,26603,Brian,Woodard,Team Body Sync,0:50:40,184144,331.94738549821,300.72159050088,
Men 35+_3,3,26519,Ben,Frost,Giant Cycling World p/b RMSS,0:50:53,201127,343.46869575596,306.33627503215,
Men 35+_3,4,6287,Ben,Delaney,Horizon Organic/Panache,0:50:53,156019,381.90814213681,311.95095956343,
Men 35+_3,5,26016,Peter,Lopez,Frites En Mayo Velo Club,0:50:54,21586,365.21333593407,317.5656440947,
Men 35+_3,6,30107,Matt,Davies,Boulder Cycle Sport,0:50:54,363289,328.752724724,323.18032862598,
Men 35+_3,7,6433,Brian,Moran,Boulder Cycle Sport,0:51:10,24992,369.97612543025,328.79501315725,
Men 35+_3,8,26447,Adam,Devoe,ColoBikeLaw.com,0:51:20,363991,400.65827690685,334.40969768852,
Men 35+_3,9,37163,Paul,Lugar,Unattached,0:51:26,21788,362.91270597542,340.0243822198,
Men 35+_3,10,9524,Garren,Watkins,Unattached,0:51:30,362025,378.1781215937,345.63906675107,
Men 35+_3,11,26964,Travis,Stone,Routine Leg Works,0:51:37,294,331.09124045269,351.25375128235,
Men 35+_3,12,39896,Christopher,Jones,Happy Coffee Cyclocross,0:51:45,295223,365.46931525896,356.86843581362,
Men 35+_3,13,26517,Jason,Sumner,VeloNews,0:52:00,180028,370.58252491896,362.48312034489,
Men 35+_3,14,26439,Matt,Robinson,High Peaks Masters,0:52:04,235901,405.5416120291,368.09780487617,
Men 35+_3,15,26072,Scott,Winborne,Alpha Bicycle Company,0:52:04,268491,395.55745807479,373.71248940744,
Men 35+_3,16,49517,David,Averill,Unattached,0:52:09,61639,365.17937080375,379.32717393871,
Men 35+_3,17,30082,Jim,Scheel,Team Adrenalin Cycles,0:52:11,363847,359.16069450638,384.94185846999,
Men 35+_3,18,32015,Brian,Moroney,Blue Sky Velo,0:52:19,364148,384.94185846999,390.55654300126,
Men 35+_3,19,26181,Cary,Dunn,OES/Bike Source,0:52:40,10203,359.31069660724,396.17122753254,
Men 35+_3,20,36359,Todd,Hockenberry,Team Evergreen Racing,0:52:40,304389,394.94883865045,401.78591206381,
Men 35+_3,21,26373,Bryan,Grace,Blue Sky Velo,0:52:44,298723,416.25524014486,407.40059659508,
Men 35+_3,22,46031,Christopher,Fox,Boulder Cycle Sport,0:52:53,363495,367.79328058357,413.01528112636,
Men 35+_3,23,46025,David,Horst,Team Evergreen Racing,0:53:35,233152,423.31423750187,418.62996565763,
Men 35+_3,24,26044,Brad,Woodard,Team Body Sync,0:53:51,299003,430.60797351743,424.24465018891,
Men 35+_3,25,30086,Robert,Brudenell,The Natural Way Racing Team,0:53:55,363783,394.80362705109,429.85933472018,
Men 35+_3,26,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,0:54:19,363767,431.64584471182,435.47401925145,
Men 35+_3,27,58249,John (jj),Brandstatter,Boulder Cycle Sport,0:55:01,,456.40628959775,441.08870378273,
Men 35+_3,28,26726,Doug,Ferguson,Unattached,@ 1 Lap,86033,396.46444002795,446.703388314,
Men 35+_3,29,26007,David,Walker,VeloNews,@ 1 Lap,59295,400,452.31807284528,
Men 35+_3,30,26927,Ryan,Hillard,Boulder Cycle Sport,@ 1 Lap,364011,442.11535328228,457.93275737655,
Men 35+_3,31,26549,Chad,Meinert,Routine Leg Works,@ 1 Lap,181863,460.52058315364,463.54744190782,
Men 35+_3,32,26180,Doug,Richards,Blue Sky Velo,@ 1 Lap,364183,390.16666240203,469.1621264391,
Men 35+_3,33,67859,Chris,Grobe,Golden Bike CX,@ 2 Lap,,447.96623753296,474.77681097037,
Men 35+_4,1,64098,Chris,Memelink,Unattached,0:40:50,364236,433.18689413849,366.20361468736,
Men 35+_4,2,26183,Douglas,Robison,Amicas - Absolute Bikes,0:41:04,183223,410.14464518313,370.77720377453,
Men 35+_4,3,67830,Daniel,Wyszynski,OES/Bike Source,0:41:04,364078,394.28677436401,375.35079286171,
Men 35+_4,4,37198,Sean,Malone,Boulder Cycle Sport,0:41:04,2208,449.15180663376,379.92438194888,
Men 35+_4,5,46103,Ray,Dohr,The Natural Way Racing Team,0:41:39,363205,453.52893179727,384.49797103606,
Men 35+_4,6,45965,Joseph,Coffey,The Natural Way Racing Team,0:41:40,199085,412.52660353231,389.07156012323,
Men 35+_4,7,26863,Samer,Khodor,Natural Grocers Cycling Team,0:41:44,78361,421.48036287749,393.64514921041,
Men 35+_4,8,62748,John,Deibert,High Peaks Masters,0:41:46,363058,405.38639127102,398.21873829758,
Men 35+_4,9,29997,Bill,Manning,Unattached,0:41:48,22398,465.86244241535,402.79232738475,
Men 35+_4,10,37125,Brian,Moore,Unattached,0:42:02,68584,456.99726450135,407.36591647193,
Men 35+_4,11,70603,Craig,Garrison,Golden Bike CX,0:42:10,,503.5325361648,411.9395055591,
Men 35+_4,12,46962,Stephen,Colburn,Unattached,0:42:10,364226,456.01778998078,416.51309464628,
Men 35+_4,13,27124,Brian,Miller,TLR Cycling,0:42:17,227833,536.35639075485,421.08668373345,
Men 35+_4,14,25129,David,Burns,Yeti's Grind,0:42:23,191786,457.25843433752,425.66027282063,
Men 35+_4,15,27141,Shane,Callahan,OES/Bike Source,0:42:23,364564,478.74716587362,430.2338619078,
Men 35+_4,16,45940,Jason,Heinhorst,TLR Cycling,0:42:31,256089,417.79892181595,434.80745099498,
Men 35+_4,17,26074,Brian,Graves,Frites En Mayo Velo Club,0:42:37,364112,441.68971775542,439.38104008215,
Men 35+_4,18,45960,Doug,Walter,Boulder Cycle Sport,0:42:41,37121,430.35774949781,443.95462916933,
Men 35+_4,19,26667,Paul,Riciputi,High Peaks Masters,0:42:43,364382,472.45889046121,448.5282182565,
Men 35+_4,20,73804,Andrew,Sterner,The Natural Way Racing Team,0:43:02,363815,540,453.10180734368,
Men 35+_4,21,25334,Emil,Gercke,Natural Grocers Cycling Team,0:43:05,13087,428.60645380239,457.67539643085,
Men 35+_4,22,70594,Warner,Unattached,,0:43:05 jr,,372.54299936125,462.24898551803,
Men 35+_4,23,27286,William,Capron,Unattached,0:43:12,364337,435.80317962841,466.8225746052,
Men 35+_4,24,73805,Scott,Unattached,,0:43:12 jr,,540,471.39616369238,
Men 35+_4,25,33966,Scott,Larsen,Routine Leg Works,0:43:15,363043,402.30680797682,475.96975277955,
Men 35+_4,26,37161,James,Bedrosian,Unattached,0:43:18,238074,573.02317447999,480.54334186673,
Men 35+_4,27,30027,Armin,Bantowsky,High Peaks Masters,0:43:33,111510,416.28448603549,485.1169309539,
Men 35+_4,28,26185,Patrick,Crawford,Blue Sky Velo,0:43:36,364326,509.88651811096,489.69052004108,
Men 35+_4,29,30031,Rick,Noyes,TLR Cycling,0:43:38,,492.39206649951,494.26410912825,
Men 35+_4,30,32019,David,Hohensee,Team Evergreen Racing,0:43:56,365853,445.74630737104,498.83769821543,
Men 35+_4,31,67833,Brian,Butler,Unattached,0:44:16,5687,602.09067189975,503.4112873026,
Men 35+_4,32,46066,Ed,Yousse,RealD-Amgen,0:44:25,158252,533.70406046696,507.98487638978,
Men 35+_4,33,26069,Steve,Capstick,Cross Propz Racing,0:44:36,6061,518.1847794288,512.55846547695,
Men 35+_4,34,46036,Christian,Williss,Happy Coffee Cyclocross,0:44:42,363045,593.35726250645,517.13205456413,
Men 35+_4,35,46998,Zephyr,Wrigley,The Natural Way Racing Team,0:44:48,39066,590.80328883394,521.7056436513,
Men 35+_4,36,26330,Dale,Riley,High Peaks Masters,0:44:50,29891,546.17348181937,526.27923273848,
Men 35+_4,37,26329,Kirk,Groves,Foxtrot Racing,0:44:53,14305,594.50425130096,530.85282182565,
Men 35+_4,38,26449,Geoffrey,Thompson,Unattached,0:44:55,177673,485.34229537719,535.42641091283,
Men 35+_4,39,62749,Tim,Hodges,ChristianCyclingCO.com,0:44:56,363034,494.65432268203,540,
Men 35+_4,40,26657,Jeff,Stephenson,Unattached,0:45:02,190477,529.53110866062,544.57358908717,
Men 35+_4,41,63514,Todd,Sexton,Team Body Sync,0:45:07,362840,486.95901673878,549.14717817435,
Men 35+_4,42,71683,Chuck,Parsons,Unattached,0:45:14,104556,721.6398718233,553.72076726152,
Men 35+_4,43,49562,Dan,Gray,TLR Cycling,0:45:20,,553.84948358949,558.2943563487,
Men 35+_4,44,72300,Frank,Devlin,Unattached,0:45:20,130877,596.85687603282,562.86794543587,
Men 35+_4,45,27128,Brent,Olson,TLR Cycling,0:45:28,309228,603.37720173522,567.44153452305,
Men 35+_4,46,49512,Colin,Vito,Boulder Cycle Sport,0:45:30,338462,504.71691615187,572.01512361022,
Men 35+_4,47,26033,Ken,Brecheisen,RMRC p/b Turin,0:45:35,149270,574.83221755958,576.5887126974,
Men 35+_4,48,64051,Mark,Lewis,Unattached,0:45:51,362644,587.72043875285,581.16230178457,
Men 35+_4,49,46057,Paul,Lee,Unattached,0:45:56,20736,618.50491856184,585.73589087175,
Men 35+_4,50,61991,Bob,Roman,Green Mountain Sports Velo,0:46:10,388672,578.17113200378,590.30947995892,
Men 35+_4,51,46999,Scott,Dobbins,The Natural Way Racing Team,0:46:37,363302,603.47582803894,594.8830690461,
Men 35+_4,52,61916,Bret,Kibele,The Natural Way Racing Team,0:47:03,363803,626.40809692149,599.45665813327,
Men 35+_4,53,27126,Adam,Levy,TLR Cycling,0:47:07,218898,608.54892738009,604.03024722045,
Men 35+_4,54,26963,Bruce,Feinberg,Unattached,0:47:22,364051,610.74779027225,608.60383630762,
Men 35+_4,55,25355,Hunter,Smith,Boulder Cycle Sport,0:47:30,285843,523.31121628058,613.1774253948,
Men 35+_4,56,57733,Andrew,Smith,Unattached,0:47:32,275786,644.49430753008,617.75101448197,
Men 35+_4,57,71707,Owen,Lin,Unattached,0:47:36,369748,595.50484429765,622.32460356915,
Men 35+_4,58,26323,Roger,Hughes,Derby Bicycle Center Racing Team,0:47:51,276698,620.52632606135,626.89819265632,
Men 35+_4,59,9841,Colin,Yates,Unattached,0:47:53,39170,618.77572116599,631.4717817435,
Men 35+_4,60,27123,Patt,Drawe,Alpha Bicycle Company,0:48:05,,540,636.04537083067,
Men 35+_4,61,70627,Garza,Unattached,,0:48:12 jr,,626.91811189046,640.61895991785,
Men 35+_4,62,79939,Eric,Brandt,Green Mountain Sports Velo,0:48:19,,467.48870715901,645.19254900502,
Men 35+_4,63,39488,Erik,Springer,Unattached,0:49:16,363581,654.1771220308,649.7661380922,
Men 35+_4,64,45974,Ethan,Fuld,Unattached,0:49:47,,664.77017349002,654.33972717937,
Men 35+_4,65,67835,Tony,Panigutti,Without Limits Racing,0:49:53,,722.39134870552,658.91331626655,
Men 35+_4,66,70626,Flom,Unattached,,0:49:58 jr,,593.8064502179,663.48690535372,
Men 35+_4,67,54918,Kendrew,Peacey,Unattached,0:50:14,363220,681.88181063329,668.0604944409,
Men 35+_4,68,37940,Drew,Elder,TLR Cycling,@ 1 Lap,,540,672.63408352807,
Men 35+_4,69,26326,Justin,Trelease,Twin Peaks Racing,@ 1 Lap,51128,656.04749888839,677.20767261525,
Men 35+_4,70,61917,Steven,Shiramizu,Happy Coffee Cyclocross,@ 1 Lap,363888,663.52872465268,681.78126170242,
Men 35+_4,71,62755,Matthew,Adamiak,Alpha Bicycle Company,@ 1 Lap,285134,664.05330315258,686.35485078959,
Men 35+_4,72,70631,Eddy,Saldanha,Unattached,@ 1 Lap,362943,687.95737846862,690.92843987677,
Men 35+_4,73,73806,Scott,Dubuler,Unattached,@ 1 Lap,,540,695.50202896394,
Men 35+_4,74,61918,Donald,Libasci,Velo-One Cycling,@ 1 Lap,310475,663.0499990691,700.07561805112,
Men 35+_4,75,61996,Tim,Moorhead,Alpha Bicycle Company,@ 1 Lap,361871,643.53571630846,704.64920713829,
Men 35+_4,76,69770,David,Mitchell,Unattached,@ 1 Lap,362975,680.54666872165,709.22279622547,
Men 4,1,49509,Ryan,Eggen,Happy Coffee Cyclocross,0:43:00,363653,423.1402392187,378.03555978193,
Men 4,2,26534,Josh,Gray,Boulder Cycle Sport,0:43:36,207507,462.72333080973,386.15965886823,
Men 4,3,45931,Todd,Saveland,Boulder Cycle Sport,0:43:43,244542,448.3795821431,394.28375795453,
Men 4,4,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:43:48,107308,476.52366326653,402.40785704083,
Men 4,5,67863,William,Nabours,Horizon Organic/Panache,0:43:55,348996,412.71022014426,410.53195612713,
Men 4,6,62747,Rodney,Bolls,VeloNews,0:44:00,,451.46333723051,418.65605521343,
Men 4,7,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:44:04,332056,456.11648219264,426.78015429973,
Men 4,8,46052,Matt,Gracey,Happy Coffee Cyclocross,0:44:14,363747,446.71202641678,434.90425338604,
Men 4,9,61979,Eli,Hemming,Unattached,0:44:31,363812,409.38543599138,443.02835247234,
Men 4,10,50759,Justin,Naab,Boulder Cycle Sport,0:44:53,364220,513.81633457676,451.15245155864,
Men 4,11,72296,Chris,Magnotta,Unattached,0:44:58,,399.83693113673,459.27655064494,
Men 4,12,67821,Brett,Rindt,RMRC p/b Turin,0:45:13,202401,506.26338761257,467.40064973124,
Men 4,13,30110,Michael,Welker,Primal Racing - 1st Bank,0:45:47,227319,479.79924196566,475.52474881754,
Men 4,14,51380,Bill,Brant,Vic's Espresso-Peerless Tire,0:46:17,,455.56126442453,483.64884790384,
Men 4,15,18600,Andrew,Murphy,Unattached,0:46:26,290890,540,491.77294699014,
Men 4,16,62732,Michael,De sena,Unattached,0:46:30,361784,476.00807499729,499.89704607644,
Men 4,17,12115,Liam,Dunn,Unattached,0:46:54,271147,464.60682681876,508.02114516274,
Men 4,18,12117,Cormac,Dunn,Unattached,0:46:54,271148,453.28411206283,516.14524424904,
Men 4,19,65222,Kenny,Jolley,Unattached,0:47:08,,566.18565128546,524.26934333534,
Men 4,20,72284,Birt,Stem,Bicycle Pedal'r Cycling Team,0:47:37,42074,509.7789027129,532.39344242164,
Men 4,21,39068,Elliot,Skultin,Team Body Sync,0:47:57,221530,539.65424708517,540.51754150794,
Men 4,22,66998,Brian,Berwick,Unattached,0:47:59,364059,558.04418363458,548.64164059424,
Men 4,23,64134,Mike,Bean,Happy Coffee Cyclocross,0:49:06,362930,540.80496801672,556.76573968054,
Men 4,24,45971,Todd,Wilson,Primal Racing - 1st Bank,0:49:14,49330,588.79558435418,564.88983876684,
Men 4,25,46068,Frank,Mercurio,RealD-Amgen,0:49:34,70973,628.17891093344,573.01393785314,
Men 4,26,27067,Harrison,Lien,Sonic Boom Racing p/b Lucky Pie Pizza,0:49:42,,591.92839557282,581.13803693944,
Men 4,27,26929,Ted,Pazur,Unattached,0:50:05,390061,629.20963667785,589.26213602574,
Men 4,28,31444,Aaron,Bitters,Salvagetti/Happy Coffee,0:50:05,322644,618.96660308407,597.38623511204,
Men 4,29,54951,Gabrial,Boeckman,Unattached,@ 1 Lap,,632.24761892404,605.51033419834,
Men 4,30,73803,Richard,Wilkinson,Unattached,@ 1 Lap,413725,540,613.63443328464,
Men 4,31,27080,Brian,Porzel,Unattached,@ 1 Lap,160076,640.74604626842,621.75853237094,
Men 4,32,26118,Jeremiah,Crane,Unattached,@ 1 Lap,177560,661.42282895076,629.88263145724,
Men 45+,1,26720,Rod,Yoder,Natural Grocers Cycling Team,0:40:29,39229,234.06078933874,219.93366794219,
Men 45+,2,12000,Darron,Cheek,Cross Propz Racing,0:41:02,192447,243.65003404686,226.51135941705,
Men 45+,3,26547,Jeff,Hall,Justin's Cycling,0:41:04,130581,256.30660477522,233.08905089192,
Men 45+,4,12127,Russell,Kappius,Unattached,0:41:31,18520,295.90030781672,239.66674236678,
Men 45+,5,29974,John,Mansell,Rally Sport Cycling Team,0:41:37,353588,276.279836268,246.24443384165,
Men 45+,6,26251,David,Weber,Rocky Mounts~Izze,0:41:50,50682,259.66418894584,252.82212531652,
Men 45+,7,26037,Brian,Maslach,Wilderness Sports,0:42:06,22802,319.73885760914,259.39981679138,
Men 45+,8,26286,Mark,Thompson,Wilderness Sports,0:42:18,189745,331.34620219872,265.97750826625,
Men 45+,9,29456,Shawn,Lortie,Unattached,0:42:21,362355,273.84812153345,272.55519974111,
