Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,9,29,561.42857142857,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,7,35,498.38421137686,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,43,50,557.20563230141,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,16,24,635.79682629657,
Clanfield CX,2021-12-11,Women Junior,6,11,563.49594350468,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,10,23,546.15675748938,
British National Championships,2022-01-9,Women Junior,4,20,472.08137626536,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,5,23,494.21092894743,
Berencross - Meulebeke,2022-10-1,Women Elite,54,69,606.22410591592,
National Trophy Series Round 1,2022-10-9,Women Junior,11,48,537.80910049251,
National Trophy Series Round 2,2022-10-23,Women Junior,10,29,564.23817140974,
National Trophy Series Round 3,2022-10-30,Women Junior,8,30,530.82189875675,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,12,23,550.80407413798,
Andover Supercross,2022-11-19,Women Junior,DNF,11,734.52839945818,
National Trophy Series Round 4,2022-11-20,Women Junior,4,19,496.80757979448,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,83,88,566.97622219339,
Telenet Superprestige Diegem,2022-12-28,Women Elite,48,83,429.20290567489,
Azencross – Loenhout,2022-12-30,Women Elite,60,79,493.1505921581,
Clanfield Cross,2023-01-7,Women Junior,12,13,704.59770905134,
National Trophy Series Round 6,2023-01-8,Women Junior,9,29,536.31649217104,
British National Championships,2023-01-15,Women Junior,11,37,528.03650681837,
Hope Supercross - Round 3,2023-09-17,Women Elite,8,17,468.42088800243,
National Trophy Series Round 1,2023-10-7,Women Elite,28,29,578.36975475948,
National Trophy Series Round 2,2023-10-14,Women Elite,13,32,423.28105299856,
National Trophy Series Round 3,2023-10-28,Women Elite,24,46,441.54281275899,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Women Elite,21,27,484.66378477802,
National Trophy Series Round 4,2023-11-11,Women Elite,14,24,448.39733324256,
National Trophy Series Round 5,2023-12-9,Women Elite,18,33,459.58236208351,
British National Championships,2024-01-14,Women Elite,31,39,523.82781715615,
