Race Name,Race Date,Category Name,Place,Total Racers,Points
CX Täby Park,2020-10-10,Women Elite,20,24,551.30077383518,
Stockholm cyclocross,2020-10-11,Women Elite,19,24,538.93402118683,
Hagströmska CX Pokalen ,2021-09-25,Women Dam,DNF,14,604.07053791655,
Hagströmska CX SWECup,2021-09-26,Women D Elit,8,9,549.57536431347,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,15,17,526.40667529835,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,17,17,566.12957904522,
UppsalaCrossen CX-Pokalen,2021-10-23,Women Dam Elit,13,15,569.69437459055,
UppsalaCrossen SWE Cup,2021-10-24,Women Dam Elit,7,7,563.34376667324,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women Dam Senior,7,9,560.60633675139,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Elit,6,6,502.4876559724,
Championnat National de Suède,2021-11-20,Women Elite,9,9,642.4948862552,
KNUTSTORP CX - POKALEN,2021-12-11,Women Dam Senior,4,4,,
Knutstorp Swe-Cup,2021-12-12,Women Dam Elit,3,4,,
Hagströmska CX-Pokalen 1,2022-10-1,Damer,5,6,491.40007935726,
Hagströmska CX-Pokalen 2,2022-10-2,Damer,5,5,,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Women  Elite,6,9,515.40148066938,
CX Täby Park,2022-10-15,Women Elite,8,12,518.93428632285,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Women  Elite,9,9,630.03113253872,
Varberg Cyclocross,2023-09-23,Women Elite,14,16,501.81208991043,
Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,34,40,500.57855172436,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,40,41,440.6660879717,
Swedish National Championships,2023-11-26,Women Elite,8,9,480.16947702823,
