First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Homare,Yamashita,Solstice Cross,2019-12-8,Women Open Cat3,1,1,,
Homare,Yamashita,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Juniors 15-18,1,5,,
Homare,Yamashita,Stoudts Cross,2019-11-3,Women Open Pro/Cat 1/2/3,2,5,,
Homare,Yamashita,Troegenator Cross,2019-10-26,Women Open Cat1/2/3,9,14,522.58731963661,
Homare,Yamashita,West Chester Cross Classic VIII,2019-10-20,Women Elite,6,9,514.91481158177,
Homare,Yamashita,Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,17,27,529.38314707252,
Homare,Yamashita,Cooper River Cross CRCX,2019-09-29,Women Open Cat3,5,9,514.17910724562,
Homare,Yamashita,Town Hall Cross,2019-09-21,U19 Junior Women,1,2,,
Homare,Yamashita,Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,6,13,489.53064139376,
Homare,Yamashita,Nittany Lion Cross Day 1,2019-09-14,Women Juniors 9-18,1,1,,
Homare,Yamashita,Whirlybird Cross,2019-09-8,Women Open Cat1/2/3,9,11,549.94486225774,
