Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Rodeocross #1,2014-09-3,Men B,5,16,369.66541807844,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,19,32,313.30367729365,
West Sacramento CX Grand Prix,2014-09-6,Men B,3,49,341.68563961024,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,10,20,294.99427710888,
Sacramento CX #2,2014-10-19,Men A,10,20,292.94943245945,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A,8,13,340.7551429906,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,9,16,315.43175254403,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A,7,10,320.5991336373,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,29,32,328.72942810694,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,7,11,306.77649182083,
Sacramento CX #8,2015-01-17,Men A,2,10,304.48976858717,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,58,58,514.31233392585,
Sacramento CX #1,2015-09-27,Men A,11,17,355.33347750146,
Sacramento CX #2,2015-10-11,Men A,11,18,350.59496842719,
Sacramento CX #3,2015-10-25,Men A,16,19,366.58265395214,
Sacramento CX #4,2015-10-31,Men A,14,22,362.14489292612,
Sacramento CX #5,2015-11-1,Men A,14,19,340.10466504206,
Folsom Rodeocross #1,2016-09-7,A Men (Men),5,13,334.95984788723,
Folsom Rodeocross #2,2016-09-14,A Men (Men),7,17,322.09579986442,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,2,68,322.22960294723,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),DNF,29,538.32747959722,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),11,28,369.89701760939,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),3,15,348.50297974323,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),8,23,351.16447938369,
Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),3,5,,
Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),4,6,343.37628859147,
Sacramento Cyclocross Race #8,2016-12-10,Men A35+ (USAC 1-4),3,3,,
NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,9,12,330.15754241117,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,6,12,333.12847784466,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,11,15,378.33619359028,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,2,26,334.89586501873,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,6,12,327.66004507646,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,2,33,340.15264055747,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A35+,7,9,353.01569488112,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,3,23,354.46547768593,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A35+,3,10,305.89436583779,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B35+,3,22,343.26355366083,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,3,14,277.47495333903,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,2,26,330.04969454162,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,4,8,328.09195972428,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,2,27,337.74616983829,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,1,15,281.81161893497,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,1,25,322.88019453173,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 35+ Cat 3/4/5,9,20,412.65399410645,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,3,17,365.79138137088,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,12,13,392.018227849,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,9,20,423.49031107676,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,14,15,391.25849686869,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,6,22,387.93908664993,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,16,16,407.15215934281,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B35+,10,18,443.06406330484,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B35+,1,23,311.09119462965,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,1,12,360.818702826,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B35+,1,11,355.53688476144,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B35+,2,17,335.62719037556,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,6,17,420.21538134142,
RodeoCross Race #1,2019-10-2,B35+ Men,13,14,491.33853833656,
RodeoCross Race #2,2019-10-9,B35+ Men,3,15,401.78571428571,
2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,8,14,452.16350261863,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B35+,DNF,11,616.60899437039,
