Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2010-10-6,Beginner Women (First Date Women),DNF,41,,
Blind Date #1,2011-09-28,Beginner Women,1,30,457.66480091752,
Cross Crusade #1,2011-10-2,Beginner Women,1,84,449.91487486101,
Blind Date #2,2011-10-5,Women B,11,23,537.39386730891,
Cross Crusade #3,2011-10-16,Women B,27,60,536.36778883586,
Blind Date #4,2011-10-19,Women B,7,25,512.7280642623,
GPMC: Het Meer CX Race,2011-10-22,Women B,10,11,576.97232028192,
Cross Crusade #4,2011-10-23,Women B,37,46,605.54901364629,
Blind Date #5,2011-10-26,Women B,9,20,526.15109858583,
Cross Crusade #5,2011-10-29,Women B,31,41,611.33334290454,
Cross Crusade #6,2011-10-30,Women B,15,44,501.50800741267,
GPMC: Apple Core Cross,2011-11-5,Women B,1,4,,
Cross Crusade #7,2011-11-6,Women B,22,43,542.18462254362,
Cross Crusade #8,2011-11-13,Women B,7,50,439.7228306427,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women B,4,12,467.71425917016,
Kruger's Crossing CX Classic,2011-11-20,Women B,5,18,481.76706198887,
Psycho Cross,2011-11-26,Women B,2,5,,
Psycho Cross,2011-11-27,Women B,1,3,,
USGP of Cyclocross,2011-12-10,Women B,12,16,525.8133826703,
USGP of Cyclocross Round #8,2011-12-11,Women B,9,13,531.60778600048,
GPTB: Het Meer CX Race,2012-09-9,Women B,7,15,528.87442332168,
GPTB: Double Cross #1,2012-09-15,Women B,8,12,558.83760387804,
Double Cross Day Two,2012-09-16,Women B,3,7,504.11100908697,
Blind Date at the Dairy #2,2012-09-26,Women B,13,33,528.5014193098,
Blind Date at the Dairy #3,2012-10-3,Women B,7,25,480.26307402492,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,27,33,677.85755530417,
Blind Date at the Dairy #4,2012-10-10,Women B,6,22,498.20342021952,
Blind Date at the Dairy #5,2012-10-17,Women B,2,18,458.44418771438,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,13,31,516.08331840468,
Blind Date at the Dairy #6,2012-10-24,Women B,1,12,446.20248170689,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,34,36,609.1152575798,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,5,32,477.99030672143,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,4,25,465.65526766955,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women B,2,9,488.83998195293,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women B,1,26,450.77351047984,
GPTB: Winter Cross,2012-12-2,Women B,1,4,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,20,30,521.43341832454,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,16,23,503.25626851513,
GPET: David Douglas CX #1,2013-08-31,Women A,15,22,541.30401644013,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,14,20,529.50433125459,
Hood River Double Cross Day Two,2013-09-15,Women A,8,17,485.01796492073,
Blind Date at the Dairy,2013-09-18,Women A,7,18,467.74887168738,
Blind Date at the Dairy,2013-09-25,Women A,4,15,428.3786752362,
Battle At Barlow,2013-09-29,Women A,10,16,509.52675926518,
Blind Date at the Dairy #3,2013-10-2,Women A,6,11,510.24712812439,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,17,38,461.88082018278,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,20,31,560.02292186947,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,19,28,527.902035456,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,24,38,547.2131895087,
Cross Crusade: PIR Infield,2013-11-10,Women A,21,36,537.8196457701,
Cross Crusade: Barton Park,2013-11-17,Women A,22,31,570.566036903,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,12,15,570.44742422739,
Redmond Golf Cross,2013-11-30,Women A,1,1,,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,24,27,556.56078242858,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Women A,5,8,492.53151142808,
Het Meer,2014-09-6,Women A,7,12,514.67565931622,
Blind Date at the Dairy #1,2014-09-10,Women A,8,17,480.19389712437,
GPRT: Hood River Double Cross Day One,2014-09-13,Women A,6,9,482.04558676466,
Hood River Double Cross Day Two,2014-09-14,Women A,DNF,10,533.59991936177,
Blind Date at the Dairy,2014-09-17,Women A,5,12,496.22855728669,
Blind Date at the Dairy #3,2014-09-24,Women A,DNF,13,581.62843131682,
Battle at Barlow,2014-09-28,Women A,DNF,16,608.04000598006,
Blind Date at the Dairy #5,2014-10-8,Women A,6,12,487.48955335491,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,21,32,524.57818066552,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,22,33,536.22452126119,
Cross Crusade: Heron Lakes,2014-10-19,Women A,22,35,544.87621795359,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,20,33,531.58067093234,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,27,28,641.19257790694,
Kruger's Crossing CX,2014-11-23,Women A,3,5,,
Winter CX,2014-11-30,Women Category A,DNF,11,640.7559488428,
Waves for Water CX Collaboration ,2014-12-6,Master Women 35+,3,7,473.75131117104,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 35+,5,9,499.80098299922,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,32,37,578.11406729614,
Psycho Cross Series,2015-11-29,Women A,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,10,26,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Runners,4,16,,
CrossWord CX Challenge,2017-10-21,Women 1/2,3,3,,
