Race Name,Race Date,Category Name,Place,Total Racers,Points
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,25,36,586.42539887625,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,29,47,577.2815037406,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,25,33,636.59826489727,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,33,49,594.0141203455,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,60,76,587.95301136789,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,14,21,485.45049109719,
REVOCROSS,2016-10-2,Men Cat 3/4,7,15,450.44612947079,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,36,54,478.66386261498,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,30,68,442.90821026669,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,26,49,463.69803412317,
Angry Cross,2016-10-30,Men Senior  Cat3/4,20,67,408.09069494184,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,31,47,495.93129085919,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,18,33,460.78787322925,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,24,40,466.03902104711,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,17,29,464.48809193314,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,15,27,467.70781608713,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,25,42,475.0039152578,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,15,22,495.31063996157,
