Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross,2015-10-24,Women CAT 3/4,20,30,668.40784549731,
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,19,23,691.91743473679,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,41,55,717.06082424664,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,30,55,645.62534706134,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,21,33,647.29110035483,
Supercross Cup Day 2,2015-11-22,Women Cat 3/4,18,25,717.92326763368,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,38,38,622.25600351685,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,32,33,603.93071479127,
HPCX Day 1,2017-10-28,Women Open Cat4/5,14,23,646.97340452837,
HPCX Day 2,2017-10-29,Women Open Cat4/5,3,9,558.16029062192,
Bubblecross ,2017-11-11,Women Open Cat 4/5,4,15,566.25052175349,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,20,21,634.46104097962,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,12,16,562.01418461893,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,10,31,541.32890171171,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,10,29,547.43710927687,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,13,16,558.05025025592,
