Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Elite,15,40,195.56027585023,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,37,40,279.58147153014,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,20,40,208.88738940586,
Coupe de France #1 - Albi,2015-10-11,Men Elite,16,58,175.39560776674,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,40,70,228.63419539732,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,19,72,174.68593199468,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,20,71,179.48634319176,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,24,60,189.9622201885,
French National Championships,2017-01-8,Men Elite,39,43,243.8698718362,
1ère manche de la Coupe de France,2017-10-15,Men Elite,9,71,151.73056791018,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,27,36,179.8782597141,
2ème manche de la Coupe de France,2017-11-12,Men Elite,8,58,150.73185178437,
3ème manche de la Coupe de France,2017-12-3,Men Elite,21,80,177.80070476949,
World Cup #7,2017-12-26,Men Elite,38,67,170.17966270922,
4ème manche de la Coupe de France,2017-12-30,Men Elite,21,97,164.82306651806,
French National Championships,2018-01-13,Men Elite,7,43,149.05033306727,
World Cup #8,2018-01-21,Men Elite,40,55,184.69693595551,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,29,70,205.1242782949,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,12,75,160.85840034509,
Waaslandcross,2018-12-22,Men Elite,28,43,238.04694507357,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,10,61,160.47640703653,
French National Championships,2019-01-12,Men Elite,13,47,167.75807828734,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,12,57,168.69514698266,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,4,56,148.59531636297,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,DNF,79,300.89860295305,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,15,50,187.41081599548,
World Cup #6 - Namur,2019-12-22,Men Elite,38,65,185.32898680323,
World Cup #7 - Zolder,2019-12-26,Men Elite,48,67,197.78179521776,
French National Championships,2020-01-11,Men Elite,17,56,182.16719688145,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,15,56,190.24951885283,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,14,56,193.73881248272,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,48,59,264.58305912707,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,39,56,231.82242539702,
Robotland Cyclocross Essen,2020-12-22,Men Elite,34,60,233.42401524157,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,51,65,259.65971691413,
Cyclocross Gullegem,2021-01-2,Men Elite,22,38,237.66596504981,
World Cup #4 - Hulst,2021-01-3,Men Elite,45,52,253.59716381903,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,10,35,197.39751077444,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,14,149,188.09040573743,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,21,53,212.29972069243,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,42,157,229.15286621721,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,10,55,189.63591677649,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,20,128,200.44789346301,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,7,52,180.9978888823,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,21,152,182.11608008185,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,16,74,185.9847979499,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,28,57,225.94907248131,
World Cup #14,2022-01-16,Men Elite,24,31,212.94200476686,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,17,134,177.34643759311,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,DNF,57,304.69557845982,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,33,174,193.17157079568,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,18,80,190.0798986742,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,39,55,243.56661412292,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,33,59,226.0628693972,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,13,36,217.72752478036,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,14,39,219.02796198606,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,13,43,192.14835665079,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,21,48,211.45352253292,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,27,37,189.81076890774,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,37,47,259.1875113574,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,15,48,188.84715461338,
Telenet Superprestige Diegem,2023-12-28,Men Elite,53,84,237.20342772009,
Azencross – Loenhout,2023-12-29,Men Elite,46,78,231.6974876011,
