Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,15,16,376.66136225279,
Georgia CX #6: Life University,2010-10-31,Masters 35+,9,21,311.04476416478,
Georgia CX #8: Camp Jordan,2010-11-14,Masters 35+,1,12,246.11077357317,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,3,18,330.13677990192,
Georgia Cross - Serenbe CX,2010-11-28,Single Speed,5,19,313.47201873067,
Beat the Freak #5,2010-12-18,CX Masters 35-44,1,7,305.85682704136,
Sewanee Cross,2010-12-19,CX Masters 35-44,5,13,320.5,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,3,16,331.72861553748,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,9,12,324.04167672521,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,5,19,293.95480257855,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,5,15,386.01055051116,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,15,15,351.91453660578,
Georgia CX #1,2011-10-2,Masters 35+,24,26,393.3737721073,
Georgia CX #1,2011-10-2,Single Speed,1,17,251.56106433016,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,2,14,296.60141675071,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,8,19,310.16022650408,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,2,12,325.54337990362,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,3,12,355.4767678783,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,6,9,312.65775079954,
Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,2,11,326.06968016238,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,4,11,301.64037524191,
Spooky Cross #1,2011-10-29,CX Pro/1/2/3,6,8,335.58038238768,
Spooky Cross #1,2011-10-29,CX Single Speed,4,6,400,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Pro/1/2/3,6,8,343.83355745636,
Sewanee Cross,2011-11-20,CX Single Speed,1,4,,
Sewanee Cross,2011-11-20,CX Pro/1/2,6,7,356.84960881914,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,3,7,351.65881397837,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,Mountain Bike,5,10,421.37913536642,
Hub Endurance Chattanooga CX II,2012-11-10,CX Single Speed,DNF,7,,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,5,9,384.69986267152,
Turkey Cross,2012-11-24,CX Pro/1/2,6,8,315.21489746521,
Sewanee Cross,2012-12-1,CX Single Speed,1,5,,
Sewanee Cross,2012-12-1,CX Pro/1/2,7,8,320.07346049308,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,4,11,377.46061989148,
Charleston Cyclocross Doubleheader Day 1,2012-12-8,Men Cat 1/2/3 Master ,3,6,328.25392301003,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 1 / 2  ,3,4,,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,25,34,423.87681875539,
South Carolina Cyclocross State Championship,2014-11-30, Men master 40-49 Cat 1234,7,9,438.44701441306,
