Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 55+,3,12,472.66565250848,
Brecktobercross,2009-09-20,Men 55+,2,7,,
Boulder Cross #2,2009-10-11,Men 55+,4,13,478.7496418213,
RRV Cross Series,2009-10-18,Men 55+,4,15,476.57953010135,
Boulder Cross #3,2009-10-25,Men 55+,3,11,477.14823185803,
Frisco CX #1,2011-10-1,Men 55+,3,19,402.27540107094,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,5,28,413.56243766639,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,2,21,370.00745084983,
Colorado Cross Cup,2011-10-29,Men 55+,5,25,399.85679669416,
Boulder Cup,2011-10-30,Men 55+,3,23,420.87042854289,
School Yard Cross,2011-11-5,Men 55+,4,22,412.90758578899,
CYCLO X Broomfield,2011-11-13,Men 55+,2,14,379.44240225924,
Queens of Cross,2012-09-23,Men  Master 55+,3,7,456.74959100798,
Frisco Cross,2012-10-6,Men  Master 55+,8,22,454.94831747605,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,9,32,422.92512170766,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,19,27,506.84742812559,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,15,38,431.74544438466,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,4,19,427.05724743245,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,5,35,383.62393967373,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,10,37,415.28992524955,
AlphaCross,2012-11-18,Men SM 55+  ,7,23,412.7449475466,
Turkey Cross,2012-11-22, Mens  B  ,27,37,469.68253465137,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,7,27,424.25524607852,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,3,13,433.21497378637,
Castle Cross 2012,2012-12-2,Men SM 55+  ,11,21,495.80071632493,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,9,28,462.60380805713,
Cross of the North,2012-12-15,Men SM 55+  ,14,33,445.15311521015,
Zero Gravel Cross,2013-09-14,SM 55+,3,15,416.65122870819,
Cyclo X Valmont,2013-09-21,Men SM 55+,11,33,460.90449480788,
Frisco Cross CX,2013-10-5,Men SM 55+,7,15,491.67593749178,
Primalpalooza,2013-10-6,Men  SM 55+,10,25,466.83391003748,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,16,32,460.63691979277,
 Boulder Cup,2013-10-13,SM 55+,DNF,49,658.57557155819,
US Open of Cyclocross,2014-09-13,Men MM 55+,15,29,501.89753759338,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,10,34,475.51003306245,
Cyclo X Interlocken,2014-10-25,Men MM  55+,12,34,491.86715260512,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,21,38,540.20010461642,
Feedback Cup,2014-11-2,Men MM  55+,12,29,485.87064585216,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,17,46,478.14128101817,
Cyclo X Boulder,2014-11-15,Men MM  55+,17,35,532.43775137444,
Cyclo X Louisville,2014-11-22,Men MM  55+,DNF,45,768.43214606244,
Turkey Cross,2014-11-29,Men MM  55+,DNF,36,704.97754125195,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,19,41,500.51881218352,
Cyclo X Flatirons,2015-10-25,Men MM 60+,6,20,482.55105188603,
Schoolyard Cross,2015-10-31,Men MM 60+,5,16,491.73123244962,
Cyclo X Interlocken,2015-11-7,Men MM 60+,7,25,500.81121075937,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,5,24,462.84104571802,
Cyclo X Rueter Hess,2016-09-10,Men MM 60+,2,20,467.11640319659,
Cyclo X Valmont,2016-09-17,Men MM 60+,5,18,476.36751656822,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,4,23,443.17711812255,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,DNF,16,694.75938448872,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,3,14,433.39056200234,
Schoolyard Cross,2016-10-22,Men MM 60+,4,17,468.24662593253,
Cyclo X Flatirons,2016-10-23,Men MM 60+,2,9,437.48658078171,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,DNF,17,751.64450745283,
