Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,53,58,608.17240915756,
Silk City Cyclocross,2014-09-13,Master 50+ Open,26,47,468.87994625712,
Silk City Cyclocross,2014-09-13,Master 50+ Open,36,47,553.1494295463,
Cyclocross at White Park,2014-09-20,55+,18,21,579.8388663801,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,57,62,635.87616564734,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,62,102,582.49526249206,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,DNF,57,670.30156944836,
Ice Weasels Cometh,2014-12-13,Beginner Men,66,89,711.31759666588,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,14,22,493.13802413727,
Cyclocross at White Park,2015-09-19,Masters 55+,18,23,604.01621305894,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,49,58,553.50420705036,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,51,114,529.25662969274,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),58,107,584.95395379393,
Community CX,2015-10-17,Men Master Masters 50+,24,28,662.985164338,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,40,53,542.17102379077,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,19,26,579.34378247354,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,91,109,685.26653723849,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,38,51,629.90515110856,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,84,98,547.55034128771,
