Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,17,42,522.94849634266,
SykeloCross,2017-09-24,Men Cat4/5 Senior,31,61,506.20147633073,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,8,81,436.72088845561,
AACX at South River Farm,2017-10-14,Men Cat4/5 Senior,18,28,508.82844907394,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,2,95,378.35400774635,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,DNF,76,606.89986952807,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,13,48,440.62980321944,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,DNF,48,613.62798991159,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,2,28,390.54650915454,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,2,21,415.53114769484,
Winchester AppleCross,2017-11-19,Men Cat 4,5,43,374.77365950795,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,1,22,361.97472014101,
Capital 'Cross Classic,2017-12-3,Men Cat 3,21,33,435.31656511505,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,20,31,455.3427977376,
Hyattsville CX,2018-09-30,Men Open Singlespeed,DNF,29,545.36819258022,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,12,17,476.61264046441,
DCCX Day 2,2018-10-21,Men Open Cat2/3,41,54,459.5798318516,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,11,13,472.37438654688,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,17,24,433.99059036939,
Rockburn Cross,2018-11-11,Men Cat 3,25,29,457.37432706523,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 1/2/3,DNF,14,389.72572111907,
Ed Sander Memorial CX,2019-11-3,Men Open Singlespeed,10,22,396.59214209467,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,4,17,355.27346686968,
Rockburn Cross,2019-11-17,Men Cat 3,8,21,365.2644427755,
BikenetiCX,2019-11-24,Men Cat 3,20,27,455.12440601908,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3  1/2/3,5,6,352.59040266652,
Capital 'Cross Classic,2019-12-8,Men Cat 3,11,29,374.19572674973,
DCCX,2021-09-11,Men Cat 3/4,DNF,81,566.40797355369,
Carpenter Cross,2021-09-25,Men Cat 3/4,23,31,449.46224282676,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,20,39,420.58727099394,
Charm City Cross,2021-10-2,Men Cat 3,DNF,50,487.04602060462,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,13,25,429.61459118265,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,18,28,488.29873832833,
Ed Sander Mem. CX,2021-10-24,Men Cat 3,15,20,450.57222362733,
BikenetiCX,2021-10-31,Men Cat 3,14,23,435.61739044402,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,16,35,423.58190819131,
Rockburn Cross,2021-11-14,Men Cat 3,14,27,420.4379981288,
Falkorburg Cross,2021-11-21,Men Cat 3,14,20,447.97597799471,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,10,10,383.40126746307,
Capital 'Cross Classic,2021-12-5,Men Cat 3,11,28,408.7402845234,
DCCX,2022-09-10,Men Cat 3/4,56,85,451.77754334861,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,DNF,24,516.24101515283,
Charm City Cross Day 1,2022-10-1,Men Cat3,43,52,451.44702042644,
Charm City Cross Day 2,2022-10-2,Men Cat3,22,38,426.53338723911,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,18,22,461.20774414836,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,24,33,473.31622834754,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,19,28,478.18068079976,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,15,21,444.05375729911,
Rockburn Cross,2022-11-13,Men Cat 3,15,20,454.50717184432,
Falkorbug Cross,2022-11-20,Men Cat 3,14,21,420.36160275858,
Tacchino Cyclocross,2022-11-27,Men Cat 3,12,17,418.61392015124,
Capital 'Cross Classic,2022-12-4,Men Cat 3,24,25,502.19764541499,
DCCX,2023-09-9,Men Senior Cat3/4,15,91,351.57334977434,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,6,19,377.35680023361,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,30,45,445.21787562907,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,12,23,409.46746780909,
AACX at South River Farms,2023-10-14,Men Cat3/4 Intermediate,2,9,390.68151732086,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,3,14,350.00110213223,
BikenetiCX,2023-10-29,Men Intermediate Cat 3,6,11,417.04954750574,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,1,20,344.10539977269,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,6,25,364.09760180893,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,9,41,373.59379525979,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,7,20,378.90640099483,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4 Intermediate,5,11,392.43188868547,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,3,27,335.51213861449,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,19,42,377.74850500957,
