Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,4,30,475.2,
CandleStick Repechage,2012-10-21,Master Men 45+ B,26,55,455.45519079367,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,13,51,396.40188290473,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,17,47,408.93820747479,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,36,55,507.20891684065,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,11,57,380.42480181538,
Candlestick Repechage,2013-10-20,Master 45+ B,42,46,529.96788251463,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,6,42,349.39982019187,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,11,42,378.46850728161,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),29,110,490.64380097661,
Kitten of Vallejo,2014-12-6,C Men,2,13,446.8517076259,
Superpro CX - Vallejo,2015-10-24,35+ C Men,4,34,382.80663722862,
