Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2015-09-12,Men Junior 13-15,DNF,10,803.35424926097,
Cheshire Cross,2015-11-14,JUNIOR'S 9-12 GIRLS,1,5,,
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,11,21,614.84508610331,
Mansfield Hollow Cross,2016-10-8,Open Junior 13-15,10,10,682.94063604971,
Cheshire Cross 2016,2016-10-29,JUNIORS 13-15,7,16,605.51952338191,
Newtown Cyclocross,2016-11-6,Women Junior  13-15,1,1,,
March Farm Cyclo Madness,2016-12-17,Women Junior 13-15,1,1,,
Elm City CX,2016-12-18,Juniors 13-15 (Open),9,11,641.81143804566,
US National Championships Day 5,2017-01-7,Women Junior 13-14,19,20,629.33122014992,
Hartford Riverfront Cyclocross,2017-09-9,Women Open Junior 13-15,2,8,612.19795853607,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 13-15,3,9,597.12024731224,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,44,72,635.50595241704,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,DNF,58,766.35216558108,
Brodie CX,2017-10-21,Women 13 - 15 Junior,1,7,616.64830481554,
Cheshire CX,2017-11-4,JUNIOR GIRLS 13-15,2,8,586.59110146671,
Newtown CX,2017-11-5,Girls 13-15,2,6,,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,13,35,544.68906587689,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,13,27,578.86077165999,
NBX GP of Cross,2017-12-2,Cat 4/5 Women,14,31,577.05940035146,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,8,29,527.90098865074,
Elm City Cx,2017-12-17,Juniors 13-15 Girls,1,4,,
Rochester Cyclocross,2018-09-8,Women Juniors 15-18,1,2,,
Rochester Cyclocross Day 2,2018-09-9,Women Juniors 15-18,1,3,,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,3,21,508.84217167115,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,2,26,513.02923719302,
KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,2,16,492.20167420334,
KMC CrossFest Day 2,2018-09-30,Women Cat 4/5,4,7,541.38055133127,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 4/5,1,10,527.6160980166,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 4/5,3,7,543.17521057056,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,1,56,427.5818788081,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,8,44,486.99239370595,
Sherbrooke CX Day 2,2018-10-21,U17 Women,7,9,543.05936251016,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,9,10,525.40644003273,
Silver Goose C2,2018-11-3,Under 17 Women,4,4,,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,27,31,605.11602372395,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,23,30,568.55828504511,
Supercross Cup Day 1,2018-11-17,Women Juniors 15-18 Cat3,3,6,,
Supercross Cup Day 1,2018-11-17,Women Open Cat3,7,13,493.7400605518,
SuperCross Cup Day 2,2018-11-18,Cat 3 Women,8,11,534.87691050023,
NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,19,23,602.75706275629,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,15,19,582.90045432613,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,16,35,491.54370534169,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,25,26,584.10980742549,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,10,23,450.69811695202,
Newtown Cross,2019-09-22,Women Pro/1/2/3,4,4,,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,9,11,541.92324638612,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,8,9,521.08101925571,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,22,35,539.95489331529,
Charm City Cross Day 1,2019-10-12,Women Juniors 15-18,8,13,526.19816951231,
Charm City Cross Day 2,2019-10-13,Women Juniors 15-18,8,11,530.43788789402,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Senior,4,9,459.3309960113,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,13,30,460.59429130094,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,38,40,526.02000756113,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Cat 3,5,15,476.53698610587,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,32,37,489.46673644208,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,20,21,538.68531702137,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,7,16,493.58619680046,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,7,19,459.65839391544,
KMC CROSS FEST,2019-11-23,Women  Pro-3,4,4,,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,6,21,427.94368324998,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,4,22,414.52613332663,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,16,40,485.02584240689,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,18,26,511.53796650326,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),13,26,449.58462065306,
Night Weasels Cometh,2021-10-2,Elite Women,8,30,416.27793791986,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Women 3 ,3,5,,
Minuteman CX,2021-10-10,Women Cat 1/2/3,6,23,406.83303092635,
BossCross,2021-10-16,Women Pro/1/2/3,15,18,503.53447852614,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,11,13,486.14369290483,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,41,49,496.86318167579,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,41,46,496.86318167579,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,44,49,518.64071734167,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,37,40,504.46499203673,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,11,19,475.35635075745,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,11,25,447.20891742617,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,17,18,603.70894842862,
Ice Weasels Cometh,2022-12-3,Singlespeed Women,7,11,491.13915952631,
