Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2012-10-27,Men 4  ,4,26,443.24541734679,
Morgan Cross,2012-11-3,Men Cat4  ,1,20,456.56704754338,
Morgan Cross,2012-11-3,Men Cat3/4  ,13,18,452.78626654794,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,41,59,481.91549574721,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,31,66,417.24189044702,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,24,63,399.5872964833,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,36,56,447.08602482218,
Palooza Cross,2013-08-24,Men Cat 3,3,22,345.10935206137,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men 3,3,8,399.34994680422,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,1,15,360.59896916265,
Capital City Cross,2013-09-28,Men 3,17,27,452.7988012491,
Capital City Cross,2013-09-29,Men 3,5,27,378.78320398847,
Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,10,15,393.13483360078,
Morgan Cross,2013-10-5,Mixed 3,3,11,377.42025237609,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,14,25,402.36670496708,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,11,45,365.29639540387,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,14,18,431.51847306999,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,7,14,393.82005171689,
Jingle Cross Day 1,2013-11-15,Men Cat 3,21,85,346.65743323549,
Jingle Cross Day 2,2013-11-16,Men 3,10,84,322.02784388784,
Jingle Cross Day 3,2013-11-17,Men 3,10,78,325.22902401634,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,13,27,337.11915139453,
Palooza Cross Day 1,2014-08-22,3,3,14,351.53847549388,
Palooza Cross Day 2,2014-08-23,3,1,17,333.36701810076,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,10,16,369.92430025794,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 1/2/3,4,9,331.10432814988,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,2,42,318.21447444427,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 3,2,24,330.27289074199,
Capital City Cross,2014-10-18,Men Cat 3,4,23,331.11698668319,
Capital City Cross,2014-10-18,Men Pro/Cat 1/2/3,9,15,382.76142983209,
Bobbers Cross,2014-10-25,Men Cat 3,5,21,362.58187306226,
Bobbers Cross,2014-10-25,Men Pro/Cat Open,7,18,324.76935920504,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,14,27,350.37090834682,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,5,14,314.84638754521,
Jingle Cross Day 1,2014-11-14,Men Cat 3,13,85,333.38903203214,
Jingle Cross Day 2,2014-11-15,Men Cat 3,6,103,322.85957455745,
Jingle Cross Day 3,2014-11-16,Men Cat 3,49,70,446.70265847021,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,5,16,297.66752107886,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 3,2,12,333.03947693329,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,10,24,322.10741808357,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 1/2/3,7,15,327.39455374454,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 1/2/3,7,14,333.45773281731,
Twisted Cross,2015-09-19,Men Senior Cat Pro/1/2/3,4,17,328.85441578444,
Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,12,42,297.39723989243,
Night Cap Cross Day 2,2015-09-27,Men Senior Pro/Cat 1/2/3,6,27,266.02195319535,
Back 2 Basics Cyclocross,2016-08-24,Men A,16,27,394.98233814453,
Back 2 Basics Cyclocross,2016-08-31,Men A,17,32,363.23808726436,
Back 2 Basics Cyclocross,2016-09-7,Men A,31,39,441.82375660915,
Primalpalooza,2016-09-18,Men SM Open,16,21,379.2107710194,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,8,23,331.2612450261,
