Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstheDomes,2011-10-1,Men Category 4  19-29,20,63,468.73809441487,
Wizard Cross,2011-12-4,Men Category 4  19-29,9,34,427.33527695047,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,46,63,430.9513338004,
Cross of the North #1,2013-09-8,SM 3,16,30,430.93375780103,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
Cross of the North #2,2013-10-19,Men SM 3,20,21,476.5240113587,
The RLW In Memoriam CX Race,2013-12-8,Men SM 3,7,7,448.96748356913,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,DNF,46,505.00420693765,
Cross of the North Day 2,2014-10-11,Men SM 3,13,23,407.50527845363,
Cross of the North Day 3,2014-10-12,Men SM 3,DNF,19,506.86195795257,
