First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Taggart,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,52,60,430.21915287017,
Steve,Taggart,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,50,68,391.55136525037,
Steve,Taggart,BeastCross,2022-10-30,Men Master 40+ Cat4/5,2,19,422.21044874973,
Steve,Taggart,Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,8,9,485.696688263,
Steve,Taggart,Newtown Cyclocross,2022-09-25,Men Master  50+,15,31,431.09915079837,
Steve,Taggart,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,3,20,423.05255934085,
Steve,Taggart,Cheshire Cross,2021-10-31,Category 4,21,48,485.65199567872,
Steven,Taggart,Belltown Cyclocross Day 1,2021-10-23,45+ B Men,7,12,451.47472757921,
Steven,Taggart,Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,4,15,414.49174165045,
Steve,Taggart,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,36,45,438.03273508174,
Steve,Taggart,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,38,78,533.55509846665,
Steve,Taggart,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,5,19,444.86314794367,
Steve,Taggart,Bethlehem Cup,2019-11-3,Cat 4 Men,9,26,466.79913772163,
Steve,Taggart,Westwood Cycle Cross,2019-10-20,Men Open Cat4,8,14,517.98022161631,
Steve,Taggart,Bubblecross,2019-09-22,Men Open Cat4,15,30,558.54940504884,
Steve,Taggart,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,31,116,449.43800074953,
Steve,Taggart,NBX GP of Cross,2017-12-2,Cat 4/5 Men,39,120,463.33867563991,
Steve,Taggart,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,15,87,410.32581248733,
Steven,Hendricks,SCCX,2017-11-5,Men Cat4 Open,15,16,591.79314650714,
Jeff,Baringer,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,9,12,574.20222041492,
Steven,Hendricks,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,30,34,652.60177908826,
Matthew,Rettig,HippoCross,2016-10-1,Run,12,28,,
Matthew,Rettig,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,14,45,484.07334326264,
Matthew,Rettig,March Farm Cyclo Madness,2015-12-12,Men 4/5,29,52,577.0672824563,
Matthew,Rettig,March Farm Cyclo Madness,2015-12-12,Masters 40+,14,14,488.15407734112,
Jeff,Baringer,Supercross Cup Day 1,2015-11-21,Men 35+ Cat 4/5,16,19,637.57305558714,
Matthew,Rettig,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,11,17,543.58970093788,
Matthew,Rettig,Westwood Velo Cross Race,2015-11-8,Men Cat 4,22,33,595.91986306841,
Matthew,Rettig,Marty Cross,2015-10-25,Men Masters 40+ Cat 4,11,18,510.75435909449,
Matthew,Rettig,Marty Cross,2015-10-25,Men Cat 4,16,36,540.63468122871,
Chris,Colt,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,15,19,577.95594652689,
Frank,Doty,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,16,19,592.00153920163,
Jeff,Baringer,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,9,17,546.61505286326,
Jeff,Baringer,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 5 Open Open,7,15,542.36819492817,
Sean,Roach,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 4/5,9,47,445.86442794063,
Sean,Roach,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5,10,46,463.84290729065,
Sean,Roach,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,38,67,556.63122500071,
Sean,Roach,Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,10,73,414.11553613202,
Sean,Roach,Whirlybird Cross ,2013-10-12,Men CAT 4/5,28,99,469.03052308077,
Frank,Doty jr,Hidden Valley CX,2009-11-7,Cat 4,28,44,566.24213095146,
Frank,Doty,Westwood Velo Cross,2009-10-25,MEN CAT 4,43,64,565.3125,
