Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,107067,Samuel,Dolzani,,0:28:49,418490,256.43759122985,223.64480858063,
Men A,2,61972,Jesse,Swift,,0:29:03,100646,255.58989848323,230.05266636289,
Men A,3,26401,Brett,Billings,,0:29:44,231843,298.81063628828,236.46052414514,
Men A,4,89093,Josh,Direen,,0:29:21,396732,246.97077295838,242.8683819274,
Men A,5,123688,Terol,Pursell,,0:29:28,432450,277.3071288068,249.27623970965,
Men A,6,123693,Ryan,Campbell,,0:29:31,362894,306.56508241643,255.68409749191,
Men A,7,4063,Tim,Faia,,0:29:31,40096,243.50746897469,262.09195527416,
Men A,8,125402,Nathaniel,Vacura,,0:29:34,486096,346.60586601872,268.49981305642,
Men A,9,148015,William,Allen,,0:29:34,186832,355.66125013834,274.90767083867,
Men A,10,82501,Eric,Fossell,,0:29:45,296311,273.2777725274,281.31552862093,
Men A,11,75706,Kyle,Johnson,,0:29:45,165778,284.09170917121,287.72338640318,
Men A,12,116679,Jake,Peterson,,0:30:28,456923,288.47824523689,294.13124418543,
Men A,13,94885,Winn,Deburlo,,0:30:28,428184,340.10188827111,300.53910196769,
Men A,14,12366,Russell,Griffin,,0:30:40,14176,329.32660142806,306.94695974994,
Men A,15,26165,Jeff,Cospolich,,0:30:53,138206,305.88710666021,313.3548175322,
Men A,16,26402,Doug,Schuler,,0:31:00,262367,344.18234686823,319.76267531445,
Men A,17,118301,Kevin,Langan,,0:31:00,216476,416.6684473951,326.17053309671,
Men A,18,138819,Christian,Culpepper,,0:31:00,494178,312.62250936704,332.57839087896,
Men A,19,110437,Thomas,Messerschmitt,,0:31:00,448417,313.15372694672,338.98624866122,
Men A,20,26374,Aaron,Vaughn,,0:31:00,269163,359.64437431974,345.39410644347,
Men A,21,26364,Joel,Budacki,,0:31:35,115235,446.97942060935,351.80196422573,
Men A,22,113709,Felipe,Cantero gutierrez,,0:31:48,455109,431.23613886695,358.20982200798,
Men A,23,12082,Dean,Haas,,0:31:54,271420,333.11393042857,364.61767979024,
Men A,24,26519,Ben,Frost,,0:32:01,201127,389.45083156318,371.02553757249,
Men A,25,100805,Jeremy,Ostrowski,,0:32:05,350446,354.00054973595,377.43339535475,
Men A,26,157417,Douglass,Agne,,0:32:05,110928,387.13755961567,383.841253137,
Men A,27,26182,Brian,France,,0:32:05,360175,468.02393746503,390.24911091926,
Men A,28,94035,Charley,Dean,,0:32:28,336978,388.32478133619,396.65696870151,
Men A,29,67830,Daniel,Wyszynski,,0:32:28,364078,450.99633089701,403.06482648376,
Men A,30,127681,William,Gravesvangilder,,0:32:28,488838,220,409.47268426602,
Men A,31,38643,Ryan,Stewart,,0:32:43,133708,386.49806309679,415.88054204827,
Men A,32,72815,Bryan,Derstine,,0:32:43,273704,382.35217198475,422.28839983053,
Men A,33,94977,Jason,H glenn,,0:32:43,226037,430.00656293616,428.69625761278,
Men A,34,72284,Birt,Stem,,0:32:56,42074,442.24508882638,435.10411539504,
Men A,35,142723,William,Howe,,0:33:03,364392,390.59942370446,441.51197317729,
Men A,36,26145,Sean,Steeves,,0:33:16,92497,470.15813626391,447.91983095955,
Men A,37,4056,LeRoi,Smith,,0:33:44,181380,409.04012739688,454.3276887418,
Men A,38,141577,David,Ross,,0:33:57,338772,220,460.73554652406,
Men A,DNF,45993,Jeff,Martin,,DNF,380348,468.45191457105,473.55126208857,
Men A,DNF,10884,Travis,Johnson,,DNF,417526,220,473.55126208857,
Men B,1,145014,David,Ridley,,0:30:24,385730,380.70442228312,329.84271994755,
Men B,2,94978,Tyler,Dunn,,0:30:42,387318,383.44635400234,336.00583328661,
Men B,3,175167,Justin,Little,,0:30:54,129396,400,342.16894662567,
Men B,4,171537,Frederick,Lintz,,0:31:14,279377,349.12784664398,348.33205996474,
Men B,5,67825,David,Hornick,,0:31:40,363585,445.77567176235,354.4951733038,
Men B,6,26572,Emery,Legg,,0:31:44,20790,372.37228442953,360.65828664287,
Men B,7,123685,Jason,Reynolds,,0:31:48,363244,408.79124098499,366.82139998193,
Men B,8,26419,Brian,Dunn,,0:31:48,10201,355.21883389069,372.98451332099,
Men B,9,79109,Justin,Kast,,0:31:48,400237,353.32904900375,379.14762666006,
Men B,10,82496,Brian,Ernst,,0:31:48,376220,395.85582458404,385.31073999912,
Men B,11,99350,Justin,Paulsen,,0:32:00,414744,404.94422003231,391.47385333819,
Men B,12,78267,James,Ford,,0:32:22,157072,333.33955882441,397.63696667725,
Men B,13,142104,Scott,Musgrave,,0:32:27,516566,445.05326858286,403.80008001631,
Men B,14,30022,Brent,Anderson,,0:32:36,364021,430.29746761182,409.96319335538,
Men B,15,26044,Brad,Woodard,,0:32:36,299003,414.76469501436,416.12630669444,
Men B,16,124581,Rob,Horn,,0:32:36,374004,476.3241577943,422.28942003351,
Men B,17,99948,Zacharey,L elzi,,0:32:41,381244,399.47569356999,428.45253337257,
Men B,18,26303,Jeff,Leischner,,0:32:41,90854,465.43121340695,434.61564671163,
Men B,19,9849,Terry,Rice,,0:32:49,454565,437.8224682767,440.7787600507,
Men B,20,145891,Marshall,Troutner,,0:33:00,518177,439.900273378,446.94187338976,
Men B,21,96071,Gary,Lancaster,,0:33:15,363628,528.06177526575,453.10498672883,
Men B,22,61991,Bob,Roman,,0:33:17,388672,445.91719005822,459.26810006789,
Men B,23,136199,Darren,Ray,,0:33:19,29256,512.5084417842,465.43121340695,
Men B,24,30035,Chris,Shamis,,0:33:19,298687,459.36291342011,471.59432674602,
Men B,25,124595,Keith,Principe,,0:33:29,374671,474.34787376133,477.75744008508,
Men B,26,153800,Shane,Garman,Pedal Racing,0:33:32,361904,487.87655512136,483.92055342415,
Men B,27,132987,Walter,Strickler,,0:33:32,521663,474.85246712746,490.08366676321,
Men B,28,99946,William,J haas,,0:33:44,284766,491.32115275252,496.24678010228,
Men B,29,125433,Caleb,M schroder,,0:33:51,402152,553.55272252173,502.40989344134,
Men B,30,159107,Patrick,Santino,,0:34:15,526683,524.09720990038,508.5730067804,
Men B,31,37161,James,Bedrosian,,0:34:15,238074,400,514.73612011947,
Men B,32,45965,Joseph,Coffey,,0:34:24,199085,472.27663039758,520.89923345853,
Men B,33,126683,Andrew,Seifried,,0:34:24,272533,482.44826349238,527.0623467976,
Men B,34,96111,Bart,Wolczyk,,0:34:32,415347,520.97451319175,533.22546013666,
Men B,35,110066,Jason,Broderick,,0:35:24,391155,559.63835090488,539.38857347572,
Men B,36,115036,Liam,Olson,,0:35:30,455939,499.76178477356,545.55168681479,
Men B,37,120324,Adriano,Lucero,,0:35:42,456914,577.35388227603,551.71480015385,
Men B,38,110915,David,Langdon,,0:35:42,20307,687.56088636346,557.87791349292,
Men B,39,157426,Collin,Agne,,0:35:55,539252,646.98779582503,564.04102683198,
Men B,40,110890,Nathaniel,Langdon,,0:35:59,449248,563.64320648964,570.20414017104,
Men B,41,2224,Lee,Waldman,,0:36:02,36941,498.05261882244,576.36725351011,
Men B,42,42724,David,Fitzpatrick,,0:36:13,362497,492.22942541286,582.53036684917,
Men B,43,36156,Craig,Rotile,Finkraft Cycling Team,0:36:18,302367,506.09785890632,588.69348018824,
Men B,44,94027,Joseph,P liberatore,,0:36:27,166596,400,594.8565935273,
Men B,45,81147,Gary,Harty,,@ 2 Laps,375068,679.18459354814,601.01970686636,
Men B,DNF,173175,Asher,Behmer,,DNF,565543,400,613.34593354449,
Men B,DNF,46036,Christian,Williss,,DNF,363045,445.32863020134,613.34593354449,
Men B,DNF,62713,Ken,Depinto,,DNF,367516,521.81905070701,613.34593354449,
Men B,DNF,129190,Dustin,Kilness,,DNF,432900,431.21020775363,613.34593354449,
Men B,DNF,48222,Tim,Speciale,,DNF,293350,432.05772079941,613.34593354449,
Men B,DNF,117832,Ewen,North,,DNF,456836,390.70579712539,613.34593354449,
Men B,DNF,158563,Blake,Carrigan,,DNF,541453,546.08991628648,613.34593354449,
Men B,DNF,173176,Griffin,F reed,,DNF,442712,400,613.34593354449,
Men C,1,171550,Ian,Kearns,,0:23:32,435296,436.51597376835,387.96919557996,
Men C,2,26192,Jon,Maule,,0:23:43,117534,471.35025298244,393.28141068876,
Men C,3,136885,Daniel,Mcgonegle,,0:23:58,292918,487.88264349324,398.59362579757,
Men C,4,171551,John,Vandegrift,,0:24:25,534592,445.64691725938,403.90584090637,
Men C,5,82935,Jesse,Euton,,0:24:39,389688,452.30587298158,409.21805601517,
Men C,6,153003,Sandy,Mouch,,0:24:51,488676,365.6198982192,414.53027112397,
Men C,7,94093,Stephen,Stratman,,0:24:55,413836,497.93335162038,419.84248623277,
Men C,8,106718,Jay,Allin,,0:25:05,419042,531.78302456776,425.15470134158,
Men C,9,158503,Michael,Torrente,,0:25:06,541658,490.71189110728,430.46691645038,
Men C,10,171554,Jabez,Meulemans,,0:25:10,524942,482.17069122349,435.77913155918,
Men C,11,44271,Matt,Robinson,,0:25:23,363911,542.02343373523,441.09134666798,
Men C,12,131805,Troy,M reynolds,,0:25:24,58463,518.6944651876,446.40356177679,
Men C,13,173180,Christopher,Dolan,,0:25:37,498511,540,451.71577688559,
Men C,14,171556,John,Macfarlane,,0:25:41,563290,500.43257820554,457.02799199439,
Men C,15,171558,Michael,Morton,,0:25:53,522920,530.86905650897,462.34020710319,
Men C,16,64100,Stephen,Vierling,,0:26:00,363769,463.90880424143,467.65242221199,
Men C,17,171560,Nicholas,Sackman,,0:26:01,564829,543.04364783034,472.9646373208,
Men C,18,147176,Isaac,Robinson,,0:26:02,496980,569.17791706085,478.2768524296,
Men C,19,123717,Tom,Gulden,,0:26:02,486191,591.32500658481,483.5890675384,
Men C,20,171553,Kevin,Moore,,0:26:07,551785,476.0833955628,488.9012826472,
Men C,21,51373,Morgan,Murri,,0:26:19,25560,540,494.21349775601,
Men C,22,110934,Luke,Robinson,,0:26:21,443774,613.15836649069,499.52571286481,
Men C,23,171561,David,Pearson jr,,0:26:43,253997,549.13094349103,504.83792797361,
Men C,24,26131,Kenny,Mcmenimen,,0:26:52,,540,510.15014308241,
Men C,25,172247,Justin,Stepchuk,,0:27:00,545760,540,515.46235819121,
Men C,26,142103,Matthew,Knoedler,,0:27:01,497830,586.35206720491,520.77457330002,
Men C,27,159104,Eric,Larimer,,0:27:04,297499,606.06353318656,526.08678840882,
Men C,28,172254,Brook,Spindler,,0:27:05,503505,540,531.39900351762,
Men C,29,171562,Daniel,Ives,,0:27:10,313944,558.26188698206,536.71121862642,
Men C,30,26328,Scott,Bristol,,0:27:11,4880,534.01501597979,542.02343373523,
Men C,31,26271,Doug,Squires,,0:27:24,389666,606.9603833046,547.33564884403,
Men C,32,171559,Ryan,Holtz,,0:27:25,375319,536.95635216966,552.64786395283,
Men C,33,26323,Roger,Hughes,,0:27:26,276698,630.61792091205,557.96007906163,
Men C,34,82329,Peter,Quesada,,0:27:27,89564,594.0470414412,563.27229417043,
Men C,35,26158,Tim,Downing,,0:27:28,124988,589.30493009092,568.58450927924,
Men C,36,157425,Jim,Bergstrand,,0:27:33,539829,591.77742129788,573.89672438804,
Men C,37,171564,Nate,Schnabel,,0:27:34,563775,579.56742179446,579.20893949684,
Men C,38,173181,Benjamin,Hellwarth,,0:27:40,565146,540,584.52115460564,
Men C,39,127663,Christopher,Dunn,,0:27:50,268445,541.28888508396,589.83336971445,
Men C,40,172719,Matthew,Hiler,,0:28:03,510977,540,595.14558482325,
Men C,41,123692,Seth,Murphy,,0:28:24,413179,618.53791749738,600.45779993205,
Men C,42,153802,Jon,Romenesko,,0:28:24,531935,591.66885689043,605.77001504085,
Men C,43,67849,Max,Schmidtmann,,0:28:25,363173,584.52187877104,611.08223014965,
Men C,44,173182,Eric,Miller,,0:28:58,367485,540,616.39444525846,
Men C,45,124621,Henry,Walsh,,0:29:23,486997,595.74892896157,621.70666036726,
Men C,46,26543,Larry,Varys,,0:29:29,131425,663.93962481426,627.01887547606,
Men C,47,166478,Chris,Ebright,,0:29:40,545379,582.7137534805,632.33109058486,
Men C,48,142721,Noah,Schabacker,,0:29:43,516547,611.35875948823,637.64330569366,
Men C,49,120649,Levi,Stewart,,0:30:07,484643,553.64299552501,642.95552080247,
Men C,50,171567,Mark,Scheel,,0:30:22,565037,637.39673057097,648.26773591127,
Men C,51,173183,Mel,Stockwell,,0:30:29,566447,540,653.57995102007,
Men C,52,123710,Brent,Brown,,0:30:39,438302,619.69995375003,658.89216612887,
Men C,53,173184,Steven,Young,,0:31:10,458535,540,664.20438123768,
Men C,54,144108,Chris,Mcmanus,,0:32:12,363388,610.00390009788,669.51659634648,
Men C,55,125443,Carson,Pratt,,0:32:13,489240,599.52399296427,674.82881145528,
Men C,56,145007,Edward,Ebright,,0:32:18,504864,635.62731768122,680.14102656408,
Men C,57,164922,Tom,Lupo,,0:32:41,,632.55707061152,685.45324167288,
Men C,58,110452,David,Kelble,,0:33:00,362911,657.94911541116,690.76545678169,
Men C,59,101883,Jason,Zorilla,,0:34:52,419922,540,696.07767189049,
Men C,DNF,30110,Michael,Welker,,DNF,227319,457.62279028984,706.70210210809,
Men C,DNF,78850,Sean,Oneill,,DNF,388182,536.66514251291,706.70210210809,
Men C,DNF,124601,Mark,Stookesberry,,DNF,468441,472.40181214266,706.70210210809,
Men C,DNF,123706,James,Barnes,,DNF,148350,592.55243491934,706.70210210809,
Men C,DNF,171557,Jacob,Golberg,,DNF,559114,509.56352169657,706.70210210809,
Men C,DNF,115036,Liam,Olson,,DNF,455939,499.76178477356,706.70210210809,
Men C,DNF,171566,Christopher,Olson,,DNF,401427,625.2221392496,706.70210210809,
Men C,DNF,173185,Eric,Bodine,,DNF,565608,540,706.70210210809,
Men Single Spd,1,38262,Maxwell,Jordan,,0:30:22,301412,290.17080848884,271.03058168723,
Men Single Spd,2,38091,Andy,Lueck,,0:30:35,240305,324.69141625154,283.48230688649,
Men Single Spd,3,125164,Omar,Dickenson,,0:31:01,448682,326.61071086353,295.93403208575,
Men Single Spd,4,45914,Alex,Clayden,,0:31:05,363035,329.44157730679,308.385757285,
Men Single Spd,5,78305,Nick,Orticelle,,0:31:05,386390,305.27639648693,320.83748248426,
Men Single Spd,6,23597,Chris,Mcgee,,0:31:05,23458,349.88311332277,333.28920768351,
Men Single Spd,7,3861,Derek,Strong,,0:31:05,34451,355.21728294659,345.74093288277,
Men Single Spd,8,78265,Andrew,Sprafke,,0:31:28,276370,376.43114508784,358.19265808203,
Men Single Spd,9,125124,Barry,A pugh,,0:31:48,311635,401.88251057832,370.64438328128,
Men Single Spd,10,126665,John,Higley,,0:31:48,487347,429.53463209586,383.09610848054,
Men Single Spd,11,142145,Matthew,Whitby,,0:32:03,459226,374.56316080368,395.54783367979,
Men Single Spd,12,110442,Mark,C wallace,,0:32:06,106402,383.09610848054,407.99955887905,
Men Single Spd,13,64097,Ken,Lanham,,0:33:12,41136,437.03190910914,420.45128407831,
Men Single Spd,14,68981,Gregory,Orticelle,,0:33:46,344280,430.76833770719,432.90300927756,
Men Single Spd,15,171568,Isaac,Greenlee,,0:33:54,400315,450.71167455838,445.35473447682,
Men Single Spd,16,784,Justin,Hawkins,,0:34:37,108603,455.99328969129,457.80645967607,
Men Single Spd,17,26328,Scott,Bristol,,0:36:31,4880,534.01501597979,470.25818487533,
Men Single Spd,18,123711,Jay,Paidipati,,0:36:36,484498,549.0164767468,482.70991007459,
Men Single Spd,19,153798,Heather,Romenesko,,@ 1 Lap,531962,559.57709977344,495.16163527384,
Men Single Spd,DNF,22530,Colin,Mckernan,,DNF,153352,467.46574125844,520.06508567235,
Men Single Spd,DNF,71734,Anthony,Iannacito,,DNF,225551,292.49117312031,520.06508567235,
Women A,1,69404,Melanie,Carter,,0:32:36,416234,389.37487751237,365.79753452732,
Women A,2,46082,Tracy,Yates,,0:32:46,362231,426.0895578481,379.64831419428,
Women A,3,103357,Meghan,Newlin,,0:32:54,403600,431.18001278631,393.49909386125,
Women A,4,118814,Mia,Aseltine,,0:33:24,456889,484.18512613957,407.34987352822,
Women A,5,123731,Stacey,Richardson,,0:33:24,486403,433.78055122671,421.20065319518,
Women A,6,64129,Hannah,Caproon,,0:33:28,294743,455.44066583316,435.05143286215,
Women A,7,125423,Keira,Bond,,0:34:54,487810,498.84915894558,448.90221252911,
Women A,8,54798,Lisa,Strong,,0:35:07,122014,445.67159470582,462.75299219608,
Women A,9,175174,Amy,Direen,,0:35:11,,501.78297935316,476.60377186304,
Women A,10,12170,Kimberly,Nuffer,,0:36:05,210166,470.06531855899,490.45455153001,
Women A,11,54803,Lynn,Bush,,@ 1 Lap,217462,535.79658386582,504.30533119697,
Women A,12,57380,Melissa,Erickson,,@ 1 Lap,358190,566.41383716815,518.15611086394,
Women A,13,61954,Sally,Higgins,,@ 1 Lap,364228,579.56096325397,532.0068905309,
Women A,14,149756,Anna,Dorovskikh,,@ 1 Lap,499925,431.54402390383,545.85767019787,
Women A,DNF,67850,Petra,Schmidtmann,,DNF,363223,392.45087348026,573.5592295318,
Women A,DNF,111771,Cassidy,Hickey,,DNF,402615,419.13171527225,573.5592295318,
Women A,DNF,125088,Jennifer,Spinelli,,DNF,438612,517.61684157095,573.5592295318,
Women B,1,157843,Julia,Engelsted,,0:35:45,532460,500.09455446893,472.31936073733,
Women B,2,153798,Heather,Romenesko,,0:36:20,531962,559.57709977344,497.24324816804,
Women B,3,108690,Kaya,Musgrave,,0:36:39,391117,510.49361082039,522.16713559875,
Women B,4,142905,Julie,Pierce,,0:37:09,515585,596.93879789088,547.09102302946,
Women B,5,142114,Kerry,Marder,,0:37:49,516343,634.60500577798,572.01491046017,
Women B,6,157842,Emily,Jordan,,0:38:11,540621,534.67980692947,596.93879789088,
Women B,7,12168,Laura,Mizener,,0:38:37,253745,605.87851104366,621.86268532159,
Women B,8,149897,Kelly,Euperio,,0:39:30,497966,599.72242114068,646.7865727523,
Women B,9,112673,Crista,Gilmore,,0:39:48,455050,605.97485295421,671.71046018301,
Women B,10,126658,Jorja,Bond,,@ 1 Lap,488116,572.15421884557,696.63434761372,
Women B,11,84666,Linda,Stieduhar,,@ 1 Lap,390471,616.76138054794,721.55823504443,
Women B,DNF,157831,Khem,Suthiwan,,DNF,502877,696.96917115292,771.40600990585,
Women B,DNF,173177,Dawn,Larson,,DNF,525900,600,771.40600990585,
Women Beginner,1,185022,Patricia,Whitby,,0:17:03,459225,525,476,
Women Beginner,2,173178,Claire,Mcdaniel,,0:17:03,,600,496.3,
Women Beginner,3,171541,Caitlin,Lovelace,,0:17:03,547789,555,516.6,
Women Beginner,4,171538,Rebecca,Dickenson,,0:17:53,513735,510,536.9,
Women Beginner,5,121770,Kelly,Wynveen,,0:19:06,446213,600,557.2,
Women Beginner,6,171543,Echo,Domingues,,0:19:06,564610,585,577.5,
Women Beginner,7,171540,Julie,Robinson,,0:20:01,563390,540,597.8,
Women Beginner,8,171542,Erica,Hine,,0:20:01,563897,570,618.1,
Women Beginner,9,171546,Brittany,Compton,,0:21:19,532234,645,638.4,
Women Beginner,10,171547,Brynda,Searing,,0:22:47,552403,660,658.7,
Women Beginner,DNF,173179,Marissa,Hummon,,DNF,,600,699.3,
Women Beginner,DNF,113747,Laurie,Allin,,DNF,423924,615,699.3,
