Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,74,96,628.31280375462,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,73,78,602.52144398009,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,60,67,584.29602389186,
Campton Cross,2017-10-29,Men Masters 45+,69,75,609.63817772357,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,70,79,619.1386922001,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,59,71,545.31418245539,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,65,78,570.33498766943,
Hopkins Park CX,2019-10-6,Men Masters 45+,55,77,530.62780585706,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,56,69,565.3016078116,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,58,68,577.36268172683,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,49,61,563.82108202564,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,49,61,578.58209046001,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,38,52,578.79047997894,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,55,74,575.78246107499,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,33,41,607.67081803926,
Glenwood Academy CX,2022-10-16,Men Masters 55+,28,34,623.29804882851,
ABD Sunrise park,2022-10-23,Men Masters 55+,26,33,594.03050356023,
Campton Cross,2022-10-30,Men Masters 55+,29,39,581.21590673649,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,21,27,618.85664786573,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,30,38,606.96078174123,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,25,30,623.79899576895,
