Race Name,Race Date,Category Name,Place,Total Racers,Points
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,2,17,469.125,
Linden Park CX,2011-10-16,Men Cat 4 C 40+ 40-99,3,24,472.5,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,3,22,464.33863636364,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,2,21,427.74535223009,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,2,25,420.00594385222,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,14,27,423.99490473274,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,5,21,378.42471565178,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 40-99,8,16,409.51159960924,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,5,22,366.82532406355,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 45+,1,9,367.15231632877,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 45+,1,10,340.45187362453,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 45+,3,10,394.06150712636,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 45+,1,10,350.11530431385,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 45+,2,11,368.70656776432,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 45+,2,12,360.0450635874,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men MASTERS 45+ Cat 1/2/3,8,10,417.55201006709,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,10,14,463.81143448592,
Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,13,23,419.45892812906,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,3,15,349.38817720273,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men MASTERS 45+ Cat 1/2/3,6,8,403.37758151226,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 45+ Cat 1/2/3,5,15,374.85618699462,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,DNF,12,504.69466614064,
Vet's Park CX ,2015-10-18,Men Masters 45+ Cat 1/2/3,5,8,411.37981510923,
Fall Fury CX Day 1,2015-10-24,Men MASTERS 45+ Cat 1/2/3,4,8,366.71549494918,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,DNF,17,468.91325933821,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,9,13,390.81846727723,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 55+ Open,DNF,10,518.64243630893,
Crank Cross,2022-10-1,Masters Men Elite 40+,DNF,15,403.5738374452,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Masters Elite Men 55+,4,10,407.95171706418,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Elite Men 40+,10,17,422.61261305895,
Montibeller CX,2023-10-8,Masters Elite Men 40+,8,10,393.20466374376,
2023 Detroit Invitational Cyclocross,2023-10-15,Men MASTERS ELITE  40+,6,7,389.10041872953,
