Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX,2016-09-11,Men Cat 5,29,33,684.52812985888,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,52,62,698.71701371773,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,37,44,649.73494347699,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5,DNF,45,759.04140348245,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,73,84,648.71468893832,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),21,32,620.24248376224,
Long Island Cyclocross at Sunken Meadow,2016-11-26,Men  cat 4/5,25,30,648.31858109095,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,44,52,666.33218550018,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,98,122,657.44513559323,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5,10,14,603.74270375171,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,50,70,587.46510916488,
Quad CX 2017,2017-09-10,Men Cat 4,25,35,612.92624293474,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,56,69,656.61725373896,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,43,60,618.03697141423,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,53,66,597.15183831514,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,50,107,507.89376841139,
Minuteman CX ,2017-10-8,Men (Cat 4/5),27,41,571.81091584315,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,60,118,543.79377475553,
Downeast2017,2017-10-21,Men 4/5 (Open),26,48,521.65408216902,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,25,53,526.05344370057,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,20,52,521.72230458878,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,33,88,509.81557929513,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,20,47,510.96401543756,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,49,126,475.63100952463,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,30,78,506.51948104424,
Long Island Cyclocross Series Race #1,2017-11-25,Cat 2/3/4/5 Single Speed,3,3,,
NECX BAR Finals,2017-11-26,Men Cat 4/5,16,41,489.74968781544,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,46,75,583.34338088805,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,31,62,538.31753026729,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,26,27,535.08981510192,
Quad CX 2018,2018-09-9,Men 4,28,45,562.41475481448,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,61,83,569.24056683949,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),62,89,585.14749138011,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,92,100,673.51659440168,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,23,27,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,47,70,585.70921450338,
Gateway Hills CX,2019-09-15,Men Cat 4,22,22,603.74716815817,
Casco Bay Cyclocross,2019-10-20,Men 4,19,22,561.20012469007,
Mare Island PedalFest,2023-09-24,B Men,17,34,396.77406091917,
