Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,149619,Loris,Rouiller,ALPECIN - FENIX,01:00:18,,188.36150144349,170.64832979844,
Men Elite,2,100270,Joshua,Dubau,,+07,,198.89007776742,171.99002794759,
Men Elite,3,178514,Valentin,Guillaud,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+26,,202.66072371077,173.33172609674,
Men Elite,4,144676,Gerben,Kuypers,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,+50,,200.73742133982,174.6734242459,
Men Elite,5,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+54,,226.07912235205,176.01512239505,
Men Elite,6,91375,Yan,Gras,TEAM PODIOCOM CC,+55,,183.04219363206,177.3568205442,
Men Elite,7,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+01:04,515813,209.35613104474,178.69851869336,
Men Elite,8,119088,Tony,Periou,TEAM S1NEO LOUDEAC,+01:04,,272.37366469359,180.04021684251,
Men Elite,9,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+01:10,,156.380542479,181.38191499166,
Men Elite,10,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+01:14,,230.76663848028,182.72361314081,
Men Elite,11,182935,Antony,Chamerat dumont,,+01:43,,212.46184230628,184.06531128997,
Men Elite,12,162778,Tom,Mainguenaud,TEAM ROYALBIKESHOP.COM,+01:46,,226.66563973411,185.40700943912,
Men Elite,13,174014,Ward,Huybs,BALOISE TREK LIONS,+01:57,,220.5697963526,186.74870758827,
Men Elite,14,108582,Arthur,Tropardy,,+02:02,,224.43053845401,188.09040573743,
Men Elite,15,162763,Aurélien,Philibert,ARDENNES CROSS TEAM GECIBAT,+02:05,,221.65845343641,189.43210388658,
Men Elite,16,162776,Mattéo,Vercher,,+02:08,,209.0818161978,190.77380203573,
Men Elite,17,178415,Florian,Richard andrade,,+02:10,,220.88735247751,192.11550018489,
Men Elite,18,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+02:14,,213.29004236937,193.45719833404,
Men Elite,19,100269,Lucas,Dubau,,+02:22,,215.70449047214,194.79889648319,
Men Elite,20,162799,Axel,Laurance,,+02:44,,247.94010069963,196.14059463234,
Men Elite,21,162779,Ronan,Auffret,TEAM PODIOCOM CC,+03:00,,239.39811551379,197.4822927815,
Men Elite,22,154877,Clement,Alleno,,+03:00,,240.69365030793,198.82399093065,
Men Elite,23,25552,Matthieu,Boulo,,+03:00,540362,163.21287641936,200.1656890798,
Men Elite,24,162781,Théo,Thomas,TORMANS - CIRCUS CYCLO CROSS TEAM,+03:03,,228.22939925244,201.50738722896,
Men Elite,25,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,+03:10,,216.73056620875,202.84908537811,
Men Elite,26,189987,Pierrick,Burnet,A.S BIKE CROSSTEAM,+03:10,,296.60630602925,204.19078352726,
Men Elite,27,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,+03:10,,275.83428508535,205.53248167642,
Men Elite,28,149371,Mathieu,Taburet,,+03:10,,234.03340654984,206.87417982557,
Men Elite,29,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,+03:15,,258.82141868201,208.21587797472,
Men Elite,30,189997,Nathan,Bommenel,A.S BIKE CROSSTEAM,+03:21,,285.3237720016,209.55757612387,
Men Elite,31,174021,Noé,Castille,CROSS TEAM LEGENDRE,+03:24,,232.99158588515,210.89927427303,
Men Elite,32,162800,Damien,Beton,,+03:25,,253.79176269132,212.24097242218,
Men Elite,33,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,+03:34,,197.43449882841,213.58267057133,
Men Elite,34,108627,Lucas,Deloison,,+03:36,,200.71678343137,214.92436872049,
Men Elite,35,129557,Valentin,Remondet,,+03:36,,220.85553974779,216.26606686964,
Men Elite,36,91401,Koen,Van dijke,,+03:42,,245.92635257269,217.60776501879,
Men Elite,37,108621,Valentin,Humbert,TEAM S1NEO LOUDEAC,+04:01,,241.94316355061,218.94946316795,
Men Elite,38,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,+04:02,,321.91164438665,220.2911613171,
Men Elite,39,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,+04:10,,214.88361211396,221.63285946625,
Men Elite,40,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,+04:16,,220,222.97455761541,
Men Elite,41,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,+04:27,,213.17064278275,224.31625576456,
Men Elite,42,189988,Eliote,Ponchon,,+04:31,,335.53320140203,225.65795391371,
Men Elite,43,178684,Timothé,Gabriel,,+04:32,,246.90386646406,226.99965206286,
Men Elite,44,152725,Joris,Delbove,TEAM PODIOCOM CC,+04:35,,205.76292723224,228.34135021202,
Men Elite,45,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,+04:35,,227.24340513656,229.68304836117,
Men Elite,46,149465,Théo,Gueret,,+04:39,,290.77675587286,231.02474651032,
Men Elite,47,178679,Martin,Groslambert,TEAM S1NEO LOUDEAC,+04:42,,242.53667792296,232.36644465948,
Men Elite,48,152876,Grégory,Careme,,+05:05,,275.53691150205,233.70814280863,
Men Elite,49,136658,Guillaume,Guilbaud,,+05:07,,233.72200801534,235.04984095778,
Men Elite,50,178690,Kyllian,Leveel,,+05:07,,280.35262152762,236.39153910694,
Men Elite,51,178682,Clément,Peuget,TEAM MOTRIO SAFIR GANOVA,+05:07,,261.88380394084,237.73323725609,
Men Elite,52,178686,Gabriel,Bolgiani,TEAM S1NEO LOUDEAC,+05:09,,265.80051719403,239.07493540524,
Men Elite,53,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,+05:14,,221.67637966323,240.41663355439,
Men Elite,54,119973,Audric,Pasquet,,+05:24,,230.27531794122,241.75833170355,
Men Elite,55,149482,Louis,Jumeaux,SORIUS,+05:27,,259.539127231,243.1000298527,
Men Elite,56,25712,Alexis,Caresmel,,+05:27,,247.36484970993,244.44172800185,
Men Elite,57,152698,Yvonnick,Lauger,,+05:35,,253.62801724108,245.78342615101,
Men Elite,58,190015,Raphaël,Laumonier,,+05:42,,360.25667679718,247.12512430016,
Men Elite,59,178694,Killian,Boileau,,+05:48,,349.8627883057,248.46682244931,
Men Elite,60,129461,Elouan,Baron,,+05:48,,220,249.80852059847,
Men Elite,61,178729,Matthieu,Lavignac,OCF TEAM CROSS,+05:53,,270.11543921992,251.15021874762,
Men Elite,62,184969,Paul,Anchain,TEAM PODIOCOM CC,+05:56,,297.72841507707,252.49191689677,
Men Elite,63,189989,Tristan,Verrier,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+05:59,,309.71813414427,253.83361504593,
Men Elite,64,59892,Miguel,Fillaut,,+06:07,,268.45678027777,255.17531319508,
Men Elite,65,189991,Gauthier,Rouxel,CROSS TEAM LEGENDRE,+06:11,,333.29661176857,256.51701134423,
Men Elite,66,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,+06:18,,304.56195503464,257.85870949338,
Men Elite,67,190007,Hugo,Mulon,,+06:29,,338.76762680524,259.20040764254,
Men Elite,68,136668,Guillaume,Gaudin,,+06:34,,220,260.54210579169,
Men Elite,69,147018,Tom,Rossion,,+06:40,,280.27421787011,261.88380394084,
Men Elite,70,190110,Louis,Hardouin,,+06:54,,387.76350326363,263.22550209,
Men Elite,71,178715,Adrien,Millat,,+07:11,,284.68719900046,264.56720023915,
Men Elite,72,162806,Robin,Mougel,SORIUS,+07:19,,308.81746340584,265.9088983883,
Men Elite,73,202153,Christopher,Perraud,,+07:22,,220,267.25059653746,
Men Elite,74,115014,Julien,Farnier,,+07:27,,217.91169549237,268.59229468661,
Men Elite,75,162837,Jérémy,Reynaud,,+07:27,,383.06505442303,269.93399283576,
Men Elite,76,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,+07:30,,298.67384648577,271.27569098491,
Men Elite,77,155462,Cristian,Nuñez ortiz,UNICAJA BANCO - GIJON,+07:30,,229.99809354095,272.61738913407,
Men Elite,78,182060,Raito,Suzuki,TEAM S1NEO LOUDEAC,+07:33,,302.07541966881,273.95908728322,
Men Elite,79,162724,Amaury,Malaquin,,+07:59,,268.28692048691,275.30078543237,
Men Elite,80,162726,Valentin,Petiteau,,+08:04,,220,276.64248358153,
Men Elite,81,178540,Baptiste,Fernandes,,+08:05,,359.4006872067,277.98418173068,
Men Elite,82,194684,Tom,Ledocq,,+08:20,,356.03916351517,279.32587987983,
Men Elite,83,178771,Alexis,Texier,,+08:30,,357.99215664565,280.66757802899,
Men Elite,84,190014,Gabin,Rollee,,+08:33,,368.98247551118,282.00927617814,
Men Elite,85,189996,Hugo,Pichon,,+08:41,,359.78614157561,283.35097432729,
Men Elite,86,190001,Louis,Sparfel,SORIUS,+08:52,,322.73563859639,284.69267247645,
Men Elite,87,149455,Valentin,Bancharel,,LAP,,409.05452979567,286.0343706256,
Men Elite,88,190029,Alan,Guezingar,,LAP,,369.98863595512,287.37606877475,
Men Elite,89,178701,Aurelien,Quilez,,LAP,,339.06265377505,288.7177669239,
Men Elite,90,129524,Teddy,Hubert,,LAP,,304.50211085209,290.05946507306,
Men Elite,91,162842,Nicolas,Chantier moltrecht,,LAP,,368.2057657272,291.40116322221,
Men Elite,92,178698,Joris,Lepoittevin dubost,,LAP,,299.87416172146,292.74286137136,
Men Elite,93,190003,Nolan,Martineau,,LAP,,348.75680935872,294.08455952052,
Men Elite,94,190002,Nathan,Schiering,,LAP,,332.46258306114,295.42625766967,
Men Elite,95,178735,Adrien,Louison,,LAP,,344.05306010408,296.76795581882,
Men Elite,96,190020,Paul,Conor,,LAP,,375.42979702926,298.10965396798,
Men Elite,97,162796,Théo,Delmas,OCF TEAM CROSS,LAP,,269.42779455168,299.45135211713,
Men Elite,98,170094,Aurélien,Uzon,,LAP,,318.96553416363,300.79305026628,
Men Elite,99,178699,Matheo,Taudon,,LAP,,372.22919036837,302.13474841543,
Men Elite,100,178665,Titouan,Margueritat,,LAP,,189.13593995872,303.47644656459,
Men Elite,101,149468,Romaric,Plauche,,LAP,,324.01650474141,304.81814471374,
Men Elite,102,178683,Adrien,Billet,,LAP,,300.41444927131,306.15984286289,
Men Elite,103,129492,Benjamin,Angot,,LAP,,220,307.50154101205,
Men Elite,104,202155,Thibaut,Pontreau,,LAP,,220,308.8432391612,
Men Elite,105,149448,Anthony,Courriere,,LAP,,308.71473973752,310.18493731035,
Men Elite,106,190057,Quentin,Lucas,,LAP,,435.82639223686,311.52663545951,
Men Elite,107,129560,Pierrick,Sivignon,,LAP,,220,312.86833360866,
Men Elite,108,202256,Theo,Hebert,,LAP,,220,314.21003175781,
Men Elite,109,202154,Teddy,Percevault,,LAP,,220,315.55172990697,
Men Elite,110,190109,Enzo,Quentin,,LAP,,386.85521545993,316.89342805612,
Men Elite,111,190025,Quentin,Chiron,,LAP,,393.20523466469,318.23512620527,
Men Elite,112,136644,Florentin,Cadeau,,LAP,,275.1580068997,319.57682435442,
Men Elite,113,190059,Axel,Guillemet,,LAP,,449.30961998428,320.91852250358,
Men Elite,114,202259,Luka,Texier,,LAP,,220,322.26022065273,
Men Elite,115,178706,Aurélien,Jamot,,LAP,,385.18755007744,323.60191880188,
Men Elite,116,182654,Killian,Menglier,,LAP,,425.44206963269,324.94361695104,
Men Elite,117,190076,Baptiste,Aubry,,LAP,,447.74867974853,326.28531510019,
Men Elite,118,190043,Elian,Vernezoul,OCF TEAM CROSS,LAP,,409.96458757203,327.62701324934,
Men Elite,119,202158,Ronan,Josset,,LAP,,220,328.9687113985,
Men Elite,120,167223,Adrien,Joly,,LAP,,458.92101341077,330.31040954765,
Men Elite,121,202257,Mallory,Mercy,,LAP,,220,331.6521076968,
Men Elite,122,190042,Killian,Loison,,LAP,,405.36143629775,332.99380584595,
Men Elite,123,190031,Noam,Patrigeon,,LAP,,397.91827835063,334.33550399511,
Men Elite,124,152723,Benjamin,Krawczyk,,LAP,,220,335.67720214426,
Men Elite,125,119602,Fabien,Guillo,,LAP,,220,337.01890029341,
Men Elite,126,202380,Baptiste,Mosin,,LAP,,220,338.36059844257,
Men Elite,127,202262,Nathan,Hurard,,LAP,,220,339.70229659172,
Men Elite,128,190067,Emilien,Bernier,,LAP,,445.21712616175,341.04399474087,
Men Elite,129,190114,Axel,Bellanger,,LAP,,485.15766897906,342.38569289003,
Men Elite,130,152736,Corentin,Quilez,,LAP,,349.38313322384,343.72739103918,
Men Elite,131,202016,Titouan,Savignoni,CROSS TEAM LEGENDRE,LAP,,220,345.06908918833,
Men Elite,132,178550,Aymeric,Batard,,LAP,,434.59511056802,346.41078733748,
Men Elite,133,202381,Nathan,Rabas,,LAP,,220,347.75248548664,
Men Elite,134,192601,Matthieu,Mazzoleni,,LAP,,423.49903002258,349.09418363579,
Men Elite,135,202157,Quentin,Ruel,,LAP,,220,350.43588178494,
Men Elite,136,182634,Nolan,Groussard,,LAP,,320.56043584186,351.7775799341,
Men Elite,137,190064,Killian,Moisan,,LAP,,455.91875498297,353.11927808325,
Men Elite,DNF,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,DNF,588797,206.0071351377,355.80267438156,
Men Elite,DNF,25979,David,Menut,CROSS TEAM LEGENDRE,DNF,,209.12927799917,355.80267438156,
Men Elite,DNF,178541,Antoine,Poletto,,DNF,,356.57564719991,355.80267438156,
Men Elite,DNF,178510,William,Philippe,,DNF,,317.14763696783,355.80267438156,
Men Elite,DNF,162824,Théo,Jung,,DNF,,254.41995580991,355.80267438156,
Men Elite,DNF,202382,Jérémie,Malinge,,DNF,,220,355.80267438156,
Men Elite,DNF,202264,Dorian,Ruel,,DNF,,220,355.80267438156,
Men Elite,DNF,194601,Thomas,Texier,,DNF,,307.6805899571,355.80267438156,
Men Elite,DNF,202383,Victor,Brechault,,DNF,,220,355.80267438156,
Men Elite,DNF,178768,Alexy,Fouquet,,DNF,,266.00686089934,355.80267438156,
Men Elite,DNF,178705,Timothe,Maillard,,DNF,,330.27771927919,355.80267438156,
Men Elite,DNF,162820,Julien,Nugue,,DNF,,382.2159770092,355.80267438156,
Men Junior,1,196727,Corentin,Lequet,,00:42:38,,321.23167401208,296.73151429498,
Men Junior,2,196436,Louka,Lesueur,,+12,,350.57910643873,297.74913215199,
Men Junior,3,196731,Guillaume,Bagou,,+25,,346.48000040046,298.76675000901,
Men Junior,4,202162,Léo,Bisiaux,,+41,,370,299.78436786602,
Men Junior,5,196984,Nathan,Dos reis graca,,+47,,350.2285906725,300.80198572304,
Men Junior,6,196728,Julian,Burnet,,+57,,346.61724713492,301.81960358005,
Men Junior,7,202248,Jarod,Egea garcia,,+01:02,,370,302.83722143706,
Men Junior,8,202255,Ugo,Fabries,,+01:05,,370,303.85483929408,
Men Junior,9,202179,Fantin,Gloux,,+01:11,,370,304.87245715109,
Men Junior,10,202165,Esteban,Foucher,,+01:11,,370,305.89007500811,
Men Junior,11,202384,Hans,Rullier,,+01:11,,370,306.90769286512,
Men Junior,12,202163,Noah,Andre,,+01:37,,370,307.92531072213,
Men Junior,13,196729,Martin,Orriere,,+01:37,,337.69708407237,308.94292857915,
Men Junior,14,202160,Trystan,Joinel,,+01:42,,370,309.96054643616,
Men Junior,15,196869,Antoine,Clef,,+01:51,,339.49465605858,310.97816429318,
Men Junior,16,197304,Romain,Breant,,+01:52,,374.06047368609,311.99578215019,
Men Junior,17,197299,Dorian,Soulard,,+01:58,,343.60692104044,313.01340000721,
Men Junior,18,103718,Alexis,David,,+02:00,414338,370,314.03101786422,
Men Junior,19,196982,Romain,Debord,,+02:06,,344.51584764138,315.04863572123,
Men Junior,20,196949,Lucas,Faissole durand,,+02:13,,494.6943695338,316.06625357825,
Men Junior,21,196983,Enzo,Guillet,,+02:19,,385.22677632282,317.08387143526,
Men Junior,22,202161,Quentin,Du mouza,,+02:23,,370,318.10148929228,
Men Junior,23,197318,Louis,Onesime,,+02:27,,432.93734213433,319.11910714929,
Men Junior,24,202164,Matteo,Garnier,,+02:30,,370,320.13672500631,
Men Junior,25,202159,Hippolyte,Loete,,+02:47,,370,321.15434286332,
Men Junior,26,202187,Kylian,Communal,,+02:50,,370,322.17196072033,
Men Junior,27,202184,Gabriel,Croise,,+02:55,,370,323.18957857735,
Men Junior,28,196746,Loïc,Barbereau,,+03:01,,395.16537293154,324.20719643436,
Men Junior,29,196985,Martin,Marais,,+03:04,,368.71310590106,325.22481429138,
Men Junior,30,196979,Antoine,Tran van,,+03:07,,309.74263788414,326.24243214839,
Men Junior,31,197300,Théo,Barre,,+03:12,,349.69763156957,327.2600500054,
Men Junior,32,202017,Paul,Travert,,+03:20,,370,328.27766786242,
Men Junior,33,196990,Lucas,Dougny,,+03:20,,440.62092997224,329.29528571943,
Men Junior,34,197303,Gabin,Cler,,+03:20,,370,330.31290357645,
Men Junior,35,202173,Téo,Goisnard,,+03:20,,370,331.33052143346,
Men Junior,36,197313,Tom,Lafarge,,+03:22,,412.6349737039,332.34813929048,
Men Junior,37,196995,Ewen,Premel,,+03:29,,472.54857585417,333.36575714749,
Men Junior,38,202170,Loris,Mahoudo,,+03:31,,370,334.3833750045,
Men Junior,39,202166,Edwin,Mercier,,+03:33,,370,335.40099286152,
Men Junior,40,202185,Thomas,Coet,,+03:33,,370,336.41861071853,
Men Junior,41,196988,Jean baptiste,Bataller,,+03:43,,421.27428792709,337.43622857555,
Men Junior,42,202169,Hugo,Morin,,+03:47,,370,338.45384643256,
Men Junior,43,196986,Lucas,Vendelli,,+03:51,,418.66629219678,339.47146428957,
Men Junior,44,202178,Maxime,Panche,,+03:51,,370,340.48908214659,
Men Junior,45,197320,Constantin,Lamouche,,+03:56,,441.0582895065,341.5067000036,
Men Junior,46,202176,Lucas,Bonnay,,+03:56,,370,342.52431786062,
Men Junior,47,202194,Alexis,Vivot,,+04:04,,370,343.54193571763,
Men Junior,48,202027,William,Millat,,+04:06,,370,344.55955357465,
Men Junior,49,202022,Valentin,Triclin,,+04:09,,370,345.57717143166,
Men Junior,50,202175,Allan,Masset,,+04:10,,370,346.59478928867,
Men Junior,51,202168,Tom,Darmigny,,+04:12,,370,347.61240714569,
Men Junior,52,197298,Gabriel,Gouessant,,+04:17,,327.3650262961,348.6300250027,
Men Junior,53,202172,Pierre,Choblet,,+04:17,,370,349.64764285972,
Men Junior,54,202189,Matthias,Servanin,,+04:18,,370,350.66526071673,
Men Junior,55,202191,Justin,Coron,,+04:25,,370,351.68287857374,
Men Junior,56,202183,Enzo,Guerillon,,+04:27,,370,352.70049643076,
Men Junior,57,202205,Axel,Rebouillat,,+04:27,,370,353.71811428777,
Men Junior,58,202177,Célian,Thibaud,,+04:35,,370,354.73573214479,
Men Junior,59,202204,Charly,Valleran,,+04:35,,370,355.7533500018,
Men Junior,60,202220,Ugo,Nowak,,+04:50,,370,356.77096785882,
Men Junior,61,202167,Thomas,Huby,,+04:58,,370,357.78858571583,
Men Junior,62,202174,Charles,Mazzoleni,,+05:01,,370,358.80620357284,
Men Junior,63,197314,Jules,Lebreton,,+05:03,,414.66521054694,359.82382142986,
Men Junior,64,202186,Alexi,Andre,,+05:05,,370,360.84143928687,
Men Junior,65,202021,Thomas,Henrion,,+05:07,,370,361.85905714389,
Men Junior,66,196994,Erwan,Brotin,,+05:11,,472.54857585417,362.8766750009,
Men Junior,67,196613,Milan,De nys,,+05:11,,419.23261665805,363.89429285791,
Men Junior,68,202221,Diego,Charteau,,+05:15,,370,364.91191071493,
Men Junior,69,197312,Quentin,Curien,,+05:18,,408.57450001782,365.92952857194,
Men Junior,70,202201,Hugo,Beguin,,+05:25,,370,366.94714642896,
Men Junior,71,202210,Tom,Vinit mollard,,+05:29,,370,367.96476428597,
Men Junior,72,202385,Theo,Huet,,+05:30,,370,368.98238214299,
Men Junior,73,202023,Théotime,Collier,,+05:30,,370,370,
Men Junior,74,202231,Benjamin,Rousseau,,+05:30,,370,371.01761785701,
Men Junior,75,202195,Pierrick,Jamot,,+05:35,,370,372.03523571403,
Men Junior,76,202244,Edgar,Jorge,,+05:54,,370,373.05285357104,
Men Junior,77,202209,Jules,Lemperiere,,+05:55,,370,374.07047142806,
Men Junior,78,202206,Mathéo,Lecompte,,+05:59,,370,375.08808928507,
Men Junior,79,202213,Matheis,Cloez,,+06:01,,370,376.10570714209,
Men Junior,80,196989,Tom,Chatelon,,+06:03,,425.54714525434,377.1233249991,
Men Junior,81,202182,Erwan,Sivignon,,+06:03,,370,378.14094285611,
Men Junior,82,202193,Mathis,Le pallec,,+06:05,,370,379.15856071313,
Men Junior,83,202202,Robin,Premel,,+06:07,,370,380.17617857014,
Men Junior,84,202026,Pierrick,Nunes,,+06:09,,370,381.19379642716,
Men Junior,85,202225,Thomas,Lejeune,,+06:15,,370,382.21141428417,
Men Junior,86,202181,Etienne,Vivot,,+06:16,,370,383.22903214118,
Men Junior,87,202190,Martin,Devaud,,+06:16,,370,384.2466499982,
Men Junior,88,202196,Iban,Joslain,,+06:21,,370,385.26426785521,
Men Junior,89,202180,Clement,Roul,,+06:24,,370,386.28188571223,
Men Junior,90,202192,Eliott,Durand,,+06:24,,370,387.29950356924,
Men Junior,91,202020,Julien,Grass,,+06:24,,370,388.31712142626,
Men Junior,92,202222,Nathan,Delmas,,+06:43,,370,389.33473928327,
Men Junior,93,202212,Vincent,Rignault,,+06:46,,370,390.35235714028,
Men Junior,94,202249,Achille,Davoine,,+06:55,,370,391.3699749973,
Men Junior,95,202197,Louka,Quintana l,,+06:58,,370,392.38759285431,
Men Junior,96,202207,Louison,Le barbier,,+06:58,,370,393.40521071133,
Men Junior,97,202250,Hugo,Blot,,+07:02,,370,394.42282856834,
Men Junior,98,197321,Ronan,Auge,,+07:05,,443.08852634954,395.44044642535,
Men Junior,99,202200,Thibaud,Duret,,+07:11,,370,396.45806428237,
Men Junior,100,202171,Kerrian,Masset,,+07:18,,370,397.47568213938,
Men Junior,101,202218,Loris,Adam,,+07:21,,370,398.4932999964,
Men Junior,102,202254,Yannis,Montmillon,,+07:21,,370,399.51091785341,
Men Junior,103,202211,Aaron,Nougue dessus,,+07:21,,370,400.52853571043,
Men Junior,104,202198,Paul,Huysschaert,,+07:29,,370,401.54615356744,
Men Junior,105,202031,Pol,Champagne,,+07:32,,370,402.56377142445,
Men Junior,106,202208,Titouan,Schmitt,,+07:33,,370,403.58138928147,
Men Junior,107,197316,Riyan,Munier,,+07:35,,426.8466316052,404.59900713848,
Men Junior,108,202188,Marius,Guibout,,+07:47,,370,405.6166249955,
Men Junior,109,202230,Adonis,Mounier,,+07:55,,370,406.63424285251,
Men Junior,110,202228,Lucas,Paquien,,+08:09,,370,407.65186070952,
Men Junior,111,202034,Brady,Mangado,,LAP,,370,408.66947856654,
Men Junior,112,197319,Victor,Canon,,LAP,,439.02805266346,409.68709642355,
Men Junior,113,202224,Antoine,Renaudin,,LAP,,370,410.70471428057,
Men Junior,114,202227,Lucas,Chauchis,,LAP,,370,411.72233213758,
Men Junior,115,202386,Thomas,Binet,,LAP,,370,412.7399499946,
Men Junior,116,202387,Quentin,Lloret,,LAP,,370,413.75756785161,
Men Junior,117,202215,Tanguy,Rabois,,LAP,,370,414.77518570862,
Men Junior,118,202203,Baptiste,Breysse,,LAP,,370,415.79280356564,
Men Junior,119,202253,Thomas,Courcier,,LAP,,370,416.81042142265,
Men Junior,120,197315,Sacha,Hardouin,,LAP,,418.72568423303,417.82803927967,
Men Junior,121,202229,Achille,Bernier,,LAP,,370,418.84565713668,
Men Junior,122,196980,Pierre henry,Basset,,LAP,,342.33261919341,419.86327499369,
Men Junior,123,202223,Alexis,Renaud,,LAP,,370,420.88089285071,
Men Junior,124,202199,Marco,Diez,,LAP,,370,421.89851070772,
Men Junior,125,202388,Lucas,Bulot,,LAP,,370,422.91612856474,
Men Junior,126,202030,Loris,Schneider,,LAP,,370,423.93374642175,
Men Junior,127,197322,Loris,Ga,,LAP,,449.17923687867,424.95136427877,
Men Junior,128,202247,Simon,Brechault,,LAP,,370,425.96898213578,
Men Junior,129,202389,Mathis,Piau,,LAP,,370,426.98659999279,
Men Junior,130,202390,Axel,Raffin,,LAP,,370,428.00421784981,
Men Junior,131,202226,Fabio,Remnant,,LAP,,370,429.02183570682,
Men Junior,132,202217,Erwan,Tardieu,,LAP,,370,430.03945356384,
Men Junior,133,202243,Ulysse,Flotte,,LAP,,370,431.05707142085,
Men Junior,134,202233,Thomas,Lebot,,LAP,,370,432.07468927787,
Men Junior,135,202246,Louca,Grangeon,,LAP,,370,433.09230713488,
Men Junior,136,202241,Noah,Gilles,,LAP,,370,434.10992499189,
Men Junior,137,202219,Mathis,Lacroix,,LAP,,370,435.12754284891,
Men Junior,138,202238,Erwan,Grattepanche,,LAP,,370,436.14516070592,
Men Junior,139,202237,Yann,Bonzon,,LAP,,370,437.16277856294,
Men Junior,140,202236,Sullivan,Gaborit,,LAP,,370,438.18039641995,
Men Junior,141,202239,Matys,Morell,,LAP,,370,439.19801427696,
Men Junior,142,202216,Giovanny,Fragnoli,,LAP,,370,440.21563213398,
Men Junior,143,202234,Noah,Martinez,,LAP,,370,441.23324999099,
Men Junior,144,202252,Bastien,Touze,,LAP,,370,442.25086784801,
Men Junior,DNF,202232,Arthur,Rouge,,DNF,,370,444.28610356204,
Men Junior,DNF,202251,Enzo,Schneider,,DNF,,370,444.28610356204,
Men Junior,DNF,202391,Ronan,Fauvel,,DNF,,370,444.28610356204,
Men Junior,DNF,202235,Cyprien,Blot,,DNF,,370,444.28610356204,
Men Junior,DNF,202240,Sacha,Bremond,,DNF,,370,444.28610356204,
Men Junior,DNF,202245,Antonin,Dreux,,DNF,,370,444.28610356204,
Women Elite,1,121947,Hélène,Clauzel,A.S BIKE CROSSTEAM,00:46:19,,279.56531976065,269.26212257919,
Women Elite,2,189851,Line,Burquier,A.S BIKE CROSSTEAM,+14,,316.60788071446,274.14034764835,
Women Elite,3,174011,Lauriane,Duraffourg,A.S BIKE CROSSTEAM,+40,,336.32672229587,279.01857271752,
Women Elite,4,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,+01:22,,327.14617842866,283.89679778669,
Women Elite,5,162745,Amandine,Fouquenet,,+01:30,,306.58284407753,288.77502285585,
Women Elite,6,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,+02:19,588799,364.81232688469,293.65324792502,
Women Elite,7,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,+02:58,,312.46780364381,298.53147299418,
Women Elite,8,153935,Anais,Grimault,TEAM S1NEO LOUDEAC,+03:17,,363.28531225143,303.40969806335,
Women Elite,9,162736,Léa,Curinier,,+03:43,,338.76891011002,308.28792313252,
Women Elite,10,129496,Laura,Porhel,TEAM FIMA - CYRPEO ALIAN,+03:58,,387.76557294021,313.16614820168,
Women Elite,11,202270,Julie,Bego,,+04:04,,440,318.04437327085,
Women Elite,12,161771,Juliette,Trombini,ARDENNES CROSS TEAM GECIBAT,+04:10,,440,322.92259834001,
Women Elite,13,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,+04:15,,410.24003915567,327.80082340918,
Women Elite,14,189852,Olivia,Onesti,STARCASINO CX TEAM,+04:23,,316.63203014522,332.67904847835,
Women Elite,15,190091,Amelie,Laquebe,,+04:30,,404.2779821833,337.55727354751,
Women Elite,16,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,+04:39,,370.81400810827,342.43549861668,
Women Elite,17,149405,Audrey,Weingarten,SORIUS,+04:42,,440.92357449545,347.31372368584,
Women Elite,18,196453,Electa,Gallezot,,+04:44,,463.87513037526,352.19194875501,
Women Elite,19,202267,Alizee,Rigaux,,+04:51,,440,357.07017382418,
