Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Men,DNF,10,813.09478798583,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U15 Men,4,8,596.43999143247,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U15 Men,3,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U15 Men B,1,6,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Boys B,1,5,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15 Men,2,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men,5,6,684.37096854726,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15 Men,1,6,535.9640103468,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15 Men,2,6,542.87122522872,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U15 Men,1,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U15 Men,2,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U15 Men,1,6,510.92029563687,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Novice Men,3,6,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17 Men,3,8,473.00439365879,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U17 Men,5,8,524.97256039231,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U17 Men,4,6,507.80053853094,
