Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Beginner Men,15,25,553.5,
Hood River Double Cross Day Two,2010-09-19,Beginner Men,15,21,572.4,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,26,115,474.25527296259,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,43,125,494.47764039408,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Beginner Men,14,40,494.88158112851,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Men,8,41,448.66642623763,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,61,105,571.31161370732,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,59,75,647.62686586723,
Pain and Suffer'n CX,2011-09-11,Category C,7,15,504.91288082862,
GPMC: Hood River Double Cross,2011-09-17,Category C,15,30,484.16505557502,
Hood River Double Cross Day Two,2011-09-18,Category C,13,28,470.0545187872,
Battle at Barlow,2011-09-24,Category C,33,60,536.43858172009,
Cross Crusade #1,2011-10-2,Category C,20,126,417.0713066779,
Cross Crusade #2,2011-10-9,Category C,16,79,418.92019716667,
Cross Crusade #3,2011-10-16,Category C,25,133,440.26936147365,
Cross Crusade #4,2011-10-23,Category C,30,108,453.10890486807,
Cross Crusade #5,2011-10-29,Category C,16,68,430.37706596258,
Cross Crusade #6,2011-10-30,Category C,16,67,423.62022794504,
Cross Crusade #7,2011-11-6,Category C,56,103,538.35611991307,
Cross Crusade #8,2011-11-13,Category C,49,117,505.58932072825,
Kruger's Crossing CX Classic,2011-11-20,Category C,22,64,467.92013039553,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,9,44,451.59252022977,
GPTB: Het Meer CX Race,2012-09-9,Category C,7,40,451.38926048422,
GPTB: Double Cross #1,2012-09-15,Category C,11,29,491.88196930097,
Double Cross Day Two,2012-09-16,Category C,4,23,404.69296755421,
Battle at Barlow,2012-09-30,Category C,9,51,426.82474317904,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,16,113,437.03305418962,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,34,124,460.06453674301,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,39,69,565.42838122555,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,48,63,610.14097391656,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,20,37,527.4716393689,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,37,72,511.78085736414,
