First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Saathoff,Still Spooky Cross,2019-11-2,Men Cat 4/5,94,48,721.45196838944,
Court,Kretzmeier,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,7,14,325.19552522496,
Nick,Mohan,Webberville CX Saturday,2019-10-19,Singlespeed Men,6,12,385.66705187712,
Court,Kretzmeier,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,14,14,356.33047742094,
Court,Kretzmeier,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,13,14,350.92266017123,
Court,Kretzmeier,Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),7,20,315.77813167387,
Court,Kretzmeier,Ruts and Guts,2018-12-9,Men Cat 3/4,3,20,327.33577173941,
Court,Kretzmeier,Ruts and Guts,2018-12-8,Men Cat 3/4,4,20,338.41496104865,
Court,Kretzmeier,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,24,30,466.77847302654,
Nick,Mohan,Still Spooky Cross,2018-11-4,Singlespeed Cat 1/2/3/4,3,6,419.31600972098,
Nick,Mohan,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,4,11,376.16166649448,
Court,Kretzmeier,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 3/4,6,20,352.69418013924,
Court,Kretzmeier,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 3/4,5,26,334.02176737839,
Nick,Mohan,Jingle Cross Day 3,2018-09-30,Men Open Cat5,1,20,406.94223134586,
Nick,Mohan,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,26,30,493.11855549385,
Nick,Mohan,Jingle Cross Day 2,2018-09-29,Men Open Cat5,2,43,440.5903641984,
Nick,Mohan,Jingle Cross Day 1,2018-09-28,Men Open Cat5,2,18,422.06863334508,
Nick,Mohan,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,24,29,486.25389892575,
Merritt,Kretzmeier,Texas Cyclocross Championships Day 2,2018-01-7,Women Junior 10-14,3,4,,
Mckenzie,Kretzmeier,Texas Cyclocross Championships Day 2,2018-01-7,Women Junior 15-18 Open,3,4,,
Court,Kretzmeier,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,2,8,376.14940360163,
Zachary,Saathoff,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,2,45,350.07929649955,
Court,Kretzmeier,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,4,45,363.1983365369,
Court,Kretzmeier,Ruts and Guts,2017-12-3,Men Junior 15-18 Cat 3/4/5,1,9,404.49125278956,
Court,Kretzmeier,Ruts and Guts,2017-12-2,Men Junior 15-18 Cat 3/4/5,3,9,468.09355102062,
Mckenzie,Kretzmeier,WurstCross Festival Day 2,2017-11-12,Women Junior 15-18,1,2,,
Court,Kretzmeier,WurstCross Festival Day 2,2017-11-12,Men Junior 15-18,1,4,,
Mckenzie,Kretzmeier,WurstCross Festival Day 1,2017-11-11,Women Junior 15-18,3,4,,
Merritt,Kretzmeier,WurstCross Festival Day 1,2017-11-11,Women Junior 15-18,4,4,,
Merritt,Kretzmeier,WurstCross Festival Day 1,2017-11-11,Women Junior 10-14,6,9,678.67100915328,
Court,Kretzmeier,WurstCross Festival Day 1,2017-11-11,Men Junior 15-18,1,6,396.92944487181,
Boots,Kretzmeier,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,35,37,685.04558147293,
Boots,Kretzmeier,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 4/5,35,39,644.08975560657,
Christopher,Salazar,Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,8,8,566.92175793105,
Christopher,Salazar,Highlander Cross Cup Day 2,2016-12-18,Single Speed Open,9,9,514.53677984844,
Zachary,Saathoff,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,4,25,418.65119576061,
Christopher,Salazar,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,18,25,599.02866269658,
Christopher,Salazar,Highlander Cross Cup Day 1,2016-12-17,Single Speed Open,4,7,464.95971520961,
David,Morrow,'Cross Fort Worth Day 2,2016-10-23,Men Masters 60+,7,7,573.76603979311,
