Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,14,54,304.57407407407,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,17,53,302.60503454145,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,9,43,277.52739046003,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,2,20,190.66666666667,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,2,28,214.52027930985,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,4,20,212.89363120964,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,2,13,209.87689692667,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,8,32,212.09304581619,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,2,20,204.4186127005,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,MASTER MEN 30-39,2,17,255.33263111991,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,6,35,271.87028312933,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,18,37,314.97430358846,
cyclocross Maglia Rosa #2- Charlevoix,2017-09-23,Elite Men / Master 30-39,4,25,226.77062206798,
cyclocross Maglia Rosa #3- Charlevoix,2017-09-24,Elite Men / Master 40-49,2,23,228.22880199718,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Elite Men,4,30,204.12703944073,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,ELITE MEN,4,26,221.33193833644,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,9,107,241.86498988864,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,11,102,242.77302042277,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,1,37,240.24533501717,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,3,71,215.51147502613,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,15,26,359.90326597486,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,4,29,243.55870463248,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,5,22,240.82526290427,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,8,47,244.52872136488,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,17,102,250.67965615448,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,11,105,237.83427968381,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,2,46,247.18868801493,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,1,36,225.74685012499,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,3,48,220.42988353143,
Silver Goose C2,2018-11-3,Master Men 35-44,3,33,231.08975514409,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,3,40,230.92825294253,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Oen Men,6,46,239.0009962613,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,17,21,335.55339539057,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,6,41,241.54211587237,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,3,47,287.00348807899,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,3,47,286.7020206766,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,6,24,283.03425054251,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,9,27,238.37191037405,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,4,25,242.25466931485,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,27,74,282.59683928884,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),14,29,259.34491007888,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,11,21,314.14143915764,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),14,23,269.96974893132,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,3,24,241.26403757602,
Pan American Championships,2022-11-4,Men 45-49,5,15,269.71789157371,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,5,46,240.8631758348,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C1H (Men),8,15,274.62442526919,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C1H (Men),6,13,241.27990149748,
Levis UCI C2,2023-10-21,Master Men 45-54,1,17,225.32970338388,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men  45-54,1,33,203.38559785911,
