Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,3,33,430.69791666667,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,14,45,331.41666666667,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,64,107,346.60672790467,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,24,49,339.88060295217,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,26,49,308.987487139,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),38,61,391.41087008135,
UNH Campus Cross,2006-11-11,Masters 35/45/55 (Pro-3)                          ,21,32,407.50342301667,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,11,27,354.16388855948,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,13,38,345.32252036241,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,50,84,381.86369191019,
MRC Cyclocross,2006-12-3,Masters 1-2-3,17,26,,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,65,135,374.16676567352,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,52,160,358.75481402841,
Milford Cross,2007-09-9,A Masters 35+,9,19,367.31153389193,
Sucker Brook Cross,2007-09-16,A Masters 35+,17,26,363.02107451803,
Coonamessett Eco Cross,2007-09-22,Masters 35+,10,30,315.44606961166,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,7,18,320.9082937675,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,21,34,272.66373114892,
Downeast Cyclocross,2007-10-7,Masters 35+,7,12,342.34170543658,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,36,83,311.9538115342,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,57,83,410.70784053847,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Masters 35+,6,10,373.11912643739,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,23,65,335.94177193203,
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,Elite Men,9,10,369.17949036864,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,10,20,340.66955140349,
Plymouth South Cyclocross,2007-11-11,Masters 35+,11,18,332.63531426251,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,7,22,319.33994442695,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,40,61,381.40440397446,
MRC Cyclocross,2007-12-2,Masters 35+,7,34,302.8883431684,
Amesbury Cross,2008-09-14,Elite Men,12,16,311.26761001191,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Masters 35+             11 starters,3,11,316.97290718841,
Sucker Brook Cross,2008-09-21,1/2/3 Masters 35+                       26 starter,8,24,247.05691325851,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,24,51,283.0668841054,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,20,47,264.09768709017,
Coonammesset Eco Cross,2008-10-5,Masters 35+,11,57,288.96056161935,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,16,78,251.29605391252,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,16,79,247.00148299042,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE MEN,1,10,,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,12,63,272.54053557392,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,2,56,234.66226210437,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,20,67,279.25969049382,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,26,67,317.11180807086,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,8,17,374.37332404927,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,10,22,353.79499303824,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,7,40,271.05812503218,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,15,55,274.21399595825,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,38,69,399.15035640782,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,22,54,337.83407158683,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,3,18,323.55603790502,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,5,23,264.42692863163,
Waterville Cyclocross,2009-09-19,Masters 35+ (1-3)                              ,1,8,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,8,40,241.46822143112,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,16,54,260.75648556574,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,18,47,284.8265205916,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,10,82,210.49427324368,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,15,78,228.70557406004,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,20,71,282.7211365885,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,15,75,246.57305485353,
Casco Bay Cyclocross Race,2009-10-17,1/2/3 Masters 35+,3,11,279.75859303072,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,4,13,288.43888600761,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,4,23,280.34969196013,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,10,39,241.14168547059,
Canton Cup,2009-10-31,Elite Masters 35+,7,38,248.92285973793,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 1/2/3 35+,2,13,282.19043370025,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,15,81,229.45396758468,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,18,69,258.19457487683,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,3,18,271.7785874497,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,5,27,269.0059635795,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,6,32,257.19402830253,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,15,38,260.27683409452,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,19,55,276.01953582756,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,18,60,269.34668161619,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,9,53,211.08045843387,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,12,54,236.69973883576,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,3,25,242.19016422866,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,1,40,239.61635535487,
Monson Cyclocross,2010-08-28,MASTERS 35+,3,19,263.29051024015,
Quad Cross,2010-09-12,Men 1/2/3/Pro,14,38,269.18758118129,
Quad Cross,2010-09-12,Men 1/2/3 35+,6,42,208.05669722297,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,28,48,330.92506509927,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,20,48,278.64857035582,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,5,30,227.40288552379,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,23,76,262.82564562212,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,26,72,272.60822529407,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,23,61,268.32793105397,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,20,52,318.99495365564,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,1,52,242.37709527417,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,20,45,268.43981451647,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,22,47,264.04955111276,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,7,31,237.00975530083,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,8,24,264.93924636435,
Porky Gulch Classic,2010-11-7,Elite Men,3,7,275.84883820737,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,7,28,246.68521520543,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,5,19,262.21912589664,
Northeast Velo Cross,2010-11-20,MEN 35+,3,10,263.44825426091,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,11,44,281.02540447199,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,23,51,290.1148536774,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,27,60,423.02023037954,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,8,20,283.8634441941,
Monson Cyclocross RAce,2011-08-27,MASTERS 35+,1,12,262.55239523465,
Quad Cross,2011-09-11,Men SS,6,27,286.43822419287,
Quad Cross,2011-09-11,Men 1/2/3 35+,5,39,227.22450335453,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,23,50,274.24394226818,
Cyclocross at White Park,2011-09-24,MASTERS 35+,1,16,288.52505239036,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),4,19,270.64711459859,
Midnight Ride of Cross,2011-09-28,Single Speed,4,49,250.2545996481,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),16,93,229.19530925533,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),17,87,223.24134760851,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),8,45,265.93958886327,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,5,37,273.10716224571,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),16,35,257.38129730532,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),19,30,292.74661227642,
Canton Cup,2011-10-29,Masters 35+,4,31,223.9892297162,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,19,66,250.31543053886,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,2,17,238.18270778756,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,4,19,241.2762448934,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,4,20,245.3009201855,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,2,23,249.55764376825,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),16,45,245.75739293319,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),17,45,254.82806802319,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,4,61,240.21587295178,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,19,71,240.21638396902,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,2,18,236.28995633809,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),13,24,280.67311031181,
Monson Cyclocross,2012-08-25,Masters 35+,2,15,252.25362279567,
Roll In The Hay With BOB,2012-09-8,Zancanato Single Speed Challenge  Open,4,21,279.87081707435,
Quad Cross 2012,2012-09-9,Single Speed Men,1,24,215.69300621684,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),9,54,264.5769889549,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),5,46,231.89661709042,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,1,22,224.99070264452,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,19,43,259.56316689982,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,1,22,221.63741484851,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,2,85,213.99756720215,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,1,86,209.59090327079,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,1,91,211.91984335141,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,2,76,210.49597478818,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Single Speed,1,14,298.59181244295,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,2,23,248.36032764201,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),1,46,209.24512747684,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),4,43,224.21299397637,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,13,47,232.10031042176,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,1,17,253.43228403168,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,2,85,221.94769523121,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,7,80,246.37480327424,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,6,28,221.17870669928,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),2,13,250.62309137187,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,1,18,239.0053424887,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,29,52,311.58152661857,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),2,65,216.74085853206,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),2,63,210.5600692163,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,1,77,220.52999430096,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,1,73,216.45522903302,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,4,53,228.04344169688,
DAS Beaver Cross,2012-12-9,Open Men,8,15,282.03404573616,
DAS Beaver Cross,2012-12-9,Singlespeed Open,1,8,297.79074517287,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),1,54,238.52253497861,
New England Regional CX Championships,2012-12-16,Single Speed Men,4,17,275.42302361346,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,6,31,247.92035031762,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,12,83,230.90318146542,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,1,15,218.73377189578,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),6,52,221.50684728819,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),10,53,240.74878054111,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,1,25,240.65005853057,
Cyclocross at White Park,2013-09-21,Men 1/2/3,5,13,268.97426910773,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,1,32,259.79039224789,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,1,18,261.63067187485,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,1,91,201.63077182427,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,3,91,210.95739997031,
Providence Cyclocross Festival Day 2,2013-10-5,45+,4,128,209.5170460654,
Providence Cyclocross Festival Day 3,2013-10-6,45+,2,119,210.40554717363,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,5,23,224.74617531882,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,2,16,265.7941026105,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,1,31,257.28832338518,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,1,12,291.49420970119,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,1,19,228.61140159547,
Canton Cup,2013-10-26,Elite 1/2/3,7,44,236.16562673244,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,1,27,281.06895521145,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,3,90,197.5709791992,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,4,84,204.33467201661,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,7,25,257.32369201898,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),8,20,267.00840739273,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,1,32,252.28832717879,
Cheshire Cross,2013-11-16,Men's 35+,2,16,293.02239123226,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),2,51,225.19182219918,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,2,17,278.35088770536,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),1,56,206.19206521416,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),2,40,205.91694758002,
NBX Grand Prix Day 1,2013-12-7,Men 45+,5,65,220.97485882821,
NBX Grand Prix Day 2,2013-12-8,Men 45+,4,68,214.3555119682,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,6,64,223.33866115846,
The Ice Weasels Cometh,2013-12-14,Singlespeed,1,75,238.3242876779,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,2,35,229.94716779674,
Quad Cross 2014,2014-09-7,Men Open Single Speed,1,45,248.35623412037,
Silk City Cyclocross,2014-09-13,Senior  Single Speed,1,15,257.26473866773,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,9,27,244.43031863124,
Cyclocross at White Park,2014-09-20,men singlespeed,1,26,249.60683912887,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,2,28,242.87656202709,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,1,33,263.90002142377,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,3,45,256.23460965903,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,2,95,222.0088599183,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,2,94,218.46283287708,
KMC Cross Fest Day 1,2014-10-3,SS Men,2,58,242.62108847093,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,10,117,211.03528179469,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,13,115,221.06073740868,
Mansfield Hollow Cyclocross,2014-10-11,Men Open Single Speed,1,16,239.57672319245,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,1,32,239.57672319245,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,5,29,230.95882643735,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,8,39,260.27518453427,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,29,46,315.55147310089,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,17,41,276.9783091032,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,2,41,269.07622847169,
Cycle-Smart International,2014-11-1,Master Men 45+,4,74,222.92769510137,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,7,72,241.43868981904,
Paradise Cross Frenzy,2014-11-8,Zanconato SS CX Trophy Series,2,25,263.33423509944,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,9,37,350.15207913385,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,3,91,235.30154312925,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),4,34,235.78814702504,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,2,22,252.18255615306,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,1,52,234.17347622581,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,1,51,233.21510754433,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,3,57,242.14836056999,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,2,63,227.69727339879,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,5,78,262.23990080123,
Ice Weasels Cometh,2014-12-13,Jedi Men,8,53,246.27166364286,
DAS Beaver Cross,2014-12-14,Men's Category 1-3,DNF,10,,
Scrub Zone Nationals,2015-01-11,Men's A,1,11,227.33778008388,
Silk City Cyclocross,2015-09-12,Men Open  P123,5,20,265.55440002411,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,4,23,263.55042374483,
Cyclocross at White Park,2015-09-19,Men 1/2/3,6,32,264.27769522659,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,3,26,238.75239188171,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,6,61,247.00180964668,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,4,92,219.36264225991,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,3,88,219.1180523898,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,8,43,287.04831782819,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,8,38,245.07984716131,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),5,37,234.461158252,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,2,28,263.33882860854,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,9,30,290.80492637691,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,10,32,273.35755098178,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,8,20,278.95897438086,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,6,16,300.66149805976,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,3,68,219.30604451398,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,3,68,221.48873732449,
Monstah Cross,2015-11-14,Elite Men 1/2/3,14,24,365.35880837012,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,4,81,249.14161328383,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),8,43,285.96186083312,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,11,54,258.36462417558,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,12,56,272.43237252609,
Quad CX,2016-09-11,Men Cat 1/2/3,5,21,259.85536671993,
Quad CX,2016-09-11,Men Open Single Speed,3,34,279.08788895202,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,10,31,283.43944347018,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,12,22,305.40457038798,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,9,33,359.18255857572,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,11,62,253.03796944784,
KMC Cross Festival Day 1,2016-09-30,Men Singlespeed,4,31,259.13955636467,
KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,18,78,264.36393310045,
Kingdom 'Cross CX,2016-10-8,Men's Pro 1/2/3,2,13,254.8249303423,
The Backcountry Cross @ Victory Hill,2016-10-9,Men 40+ BCX (4 lap),2,12,322.33971931328,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,3,92,231.87528509487,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,5,89,239.79054290166,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,9,22,276.59959446205,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,2,22,235.6403748857,
Community CX,2016-10-29,Men Cat 1/2/3,6,20,278.64712540552,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,9,73,245.6151555494,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,9,81,262.55554519658,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,10,81,282.98999253099,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),1,42,245.0831227121,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,8,75,251.44949873126,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),18,91,257.4195874852,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,13,97,252.63885451115,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,17,34,300.47807040671,
Quad CX 2017,2017-09-10,Men Open Single Speed,6,46,298.0499676689,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,5,38,286.96198268283,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,23,37,326.97403977543,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,32,41,566.11326225646,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,17,53,280.19579191904,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,3,74,241.3151673183,
Deer Farm CX,2017-09-30,Men Cat 1,10,13,326.86998130905,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,1,35,234.51038010423,
Minuteman CX ,2017-10-8,Men 50 +,1,54,242.95511989799,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,3,106,229.39448451719,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,3,98,231.62157031893,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,8,22,284.65558450907,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,4,34,278.1140874611,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  50+,2,26,288.06187522409,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,7,77,258.946916778,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,8,68,270.12548660848,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,1,61,224.73674213083,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,1,24,227.237337063,
NBX GP of Cross,2017-12-2,Masters 50+,3,84,232.63582800969,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,6,74,255.2008044501,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,19,44,299.33089200361,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,1,19,261.9045554238,
Quad CX 2018,2018-09-9,Men 50+ (1-4),1,48,238.6946331506,
Gateway Hills CX,2018-09-16,Men Open Master 50+,1,44,227.99413066785,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,2,49,223.98197543108,
Midnight Ride of Cyclocross,2018-09-22,Men Master  40+,5,35,272.80402078265,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,1,32,245.19819016656,
Minuteman CX,2018-10-7,Men 50+ (1-4),3,67,237.61516576197,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,4,98,229.9566011565,
