First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Cleaver,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ A (CX1-4),5,8,324.52172803433,
Brett,Cleaver,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ A (CX1-5),5,7,337.16944596931,
Brett,Cleaver,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),6,7,361.73127591185,
Brett,Cleaver,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),4,9,328.65492952404,
Brett,Cleaver,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ A (CX1-4),3,10,288.67691254928,
Brett,Cleaver,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ A (CX1-4),4,7,327.1127558736,
Brett,Cleaver,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),7,11,355.4218914079,
Matt,Cuttler,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),10,11,383.7310269422,
Dan,Green,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),27,57,415.37322584712,
Brett,Cleaver,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),11,14,370.36200846005,
Brett,Cleaver,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,10,18,337.5822743857,
